"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.146","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.0583000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.168","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.313","-","-","2014-12-04","2024-12-04","-","-","4.7500","102.7051000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.362","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.488","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2325000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.499","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.6597000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.535","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7886000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.551","5.500000","11:11:30 AM","2018-03-01","2025-03-01","108.1710020","108.1731450","3.7500","107.6763000","-","-","108.1945750","108.1945750","108.1710020","108.1710020","1,297","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.576","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4802000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.600","1.500000","3:41:48 PM","2018-03-19","2025-03-19","109.2850930","109.2850930","3.1000","111.9622000","-","-","109.2850930","109.2850930","109.2850930","109.2850930","1,315","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.611","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.617","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9347000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.622","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.663","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.702","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.726","3.000000","3:18:05 PM","2021-05-04","2025-05-04","100.6130950","100.8758655","5.5000","93.7269000","-","-","101.1386360","101.1386360","100.6130950","100.6130950","1,361","3.4500","3.3000","3.3750","3.4500","3.3000","3.4500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.776","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6338000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.847","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.849","20.000000","10:18:18 AM","2019-12-18","2025-06-18","101.5534240","101.5539200","8.0000","92.4418000","-","-","101.5544160","101.5544160","101.5534240","101.5534240","1,406","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.893","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.9581000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.899","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7653000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.926","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2581000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.929","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9978000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.981","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.992","5.800000","10:57:34 AM","2021-08-09","2025-08-09","100.0472210","100.0471672","3.2980","99.9987000","-","-","100.0471560","100.0472210","100.0471560","100.0472210","1,458","3.2850","3.2850","3.2850","3.2850","3.2850","3.2850",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.022","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9841000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.099","0.250000","11:18:30 AM","2020-03-17","2025-09-17","104.7729640","104.7729640","-","-","-","-","104.7729640","104.7729640","104.7729640","104.7729640","1,497","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.131","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2875000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.186","-","-","2018-10-19","2025-10-19","-","-","6.7500","104.7189000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.203","26.060000","3:28:58 PM","2016-04-25","2025-10-25","106.4467370","106.4314462","4.6000","100.5605000","-","-","106.4308360","106.4467370","106.4308360","106.4467370","1,535","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.216","0.300000","2:32:50 PM","2020-10-30","2025-10-30","99.0608330","99.0608330","4.0000","99.0587000","-","-","99.0608330","99.0608330","99.0608330","99.0608330","1,540","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.263","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6291000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.287","2.000000","3:28:54 PM","2015-11-25","2025-11-25","106.3760730","106.3760730","5.7500","96.4111000","-","-","106.3760730","106.3760730","106.3760730","106.3760730","1,566","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.334","1.200000","11:00:34 AM","2013-12-12","2025-12-12","107.1490570","107.1490570","4.5000","101.4666000","-","-","107.1490570","107.1490570","107.1490570","107.1490570","1,583","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.359","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0814000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.485","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2028000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.572","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.591","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2020000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.611","5.500000","2:49:20 PM","2016-03-23","2026-03-23","106.4663160","106.4663160","4.6500","100.8167000","-","-","106.4663160","106.4663160","106.4663160","106.4663160","1,684","3.3250","3.3250","3.3250","3.3250","3.3250","3.3250",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.698","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.7105000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.731","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.9943000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.764","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5165000","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.791","0.600000","3:18:18 PM","2021-05-28","2026-05-28","99.9444180","100.1629835","3.7870","100.0011000","-","-","100.3815490","100.3815490","99.9444180","99.9444180","1,750","3.8000","3.7000","3.7500","3.8000","3.7000","3.8000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.868","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5377000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.882","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.912","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7742000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.953","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.3983000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.062","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.079","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0053000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.172","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.8951000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.342","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.9510000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.487","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7486000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.550","4.500000","3:28:56 PM","2017-03-01","2027-03-01","107.6923780","107.6923780","5.0000","103.6683000","-","-","107.6923780","107.6923780","107.6923780","107.6923780","2,027","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.574","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1911000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.610","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.8225000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.615","0.500000","2:32:49 PM","2020-03-25","2027-03-25","103.2343820","103.2343820","6.7500","92.1920000","-","-","103.2343820","103.2343820","103.2343820","103.2343820","2,051","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.719","2.000000","3:41:46 PM","2017-05-02","2027-05-02","108.5183480","108.5183480","4.3000","104.8272000","-","-","108.5183480","108.5183480","108.5183480","108.5183480","2,089","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.744","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.2443000","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.889","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7273000","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.903","15.300000","3:38:57 PM","2021-07-08","2027-07-08","99.9991260","99.9991278","3.9250","98.5194000","99.9997000","3.3830","99.9991538","99.9991538","99.9991260","99.9991260","2,156","3.3832","3.3832","3.3832","3.3832","3.3832","3.3832",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.982","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.2279000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.988","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0596000","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.360","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.8018000","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.601","-","-","2018-03-19","2028-03-19","-","-","5.7500","107.5043000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.708","-","-","2018-04-27","2028-04-27","-","-","2.7600","105.2468000","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.894","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6138000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.992","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9986000","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.203","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.7832000","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.849","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7852000","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.780","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,207","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.162","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.2894000","-","-","-","-","-","-","4,442","-","-","-","-","-","-",
