"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.050","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.064","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6969000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.143","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4839000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.154","1.500000","11:19:30 AM","2019-10-04","2024-10-04","103.0658815","103.0658815","4.5000","103.0659000","-","-","103.0658815","103.0658815","103.0658815","103.0658815","1,152","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.176","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.321","-","-","2014-12-04","2024-12-04","-","-","4.7500","102.7112000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.370","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.496","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2313000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.507","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.6658000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.543","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7877000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.559","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.6927000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.584","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4877000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.608","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.9884000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.619","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.625","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9301000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.630","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.671","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.710","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.734","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.7144000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.784","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6367000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.855","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.858","-","-","2019-12-18","2025-06-18","-","-","8.0000","92.4277000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.901","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.9821000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.907","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7649000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.934","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2607000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.937","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9980000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.989","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","4","531.310000","11:58:07 AM","2021-08-09","2025-08-09","100.0000000","100.0000000","3.2980","99.9988000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,461","3.2977","3.2977","3.2977","3.2977","3.2977","3.2977",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.030","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9820000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.107","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.140","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2862000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.194","-","-","2018-10-19","2025-10-19","-","-","6.7500","104.7273000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.211","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5614000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.225","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0571000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.271","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6275000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.296","5.000000","11:41:00 AM","2015-11-25","2025-11-25","105.1547780","105.1547780","5.7500","96.4047000","-","-","105.1547780","105.1547780","105.1547780","105.1547780","1,569","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.342","-","-","2013-12-12","2025-12-12","-","-","4.5000","101.4691000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.367","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0880000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.493","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2001000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.580","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.600","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1974000","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.619","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.8178000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.706","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.7293000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.739","-","-","2019-05-06","2026-05-06","-","-","3.6000","112.0139000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.772","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5079000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.799","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0010000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.876","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5240000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.890","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.920","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7755000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.961","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.3903000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.071","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.087","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0061000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.180","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.9052000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.350","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.9317000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.495","5.000000","2:45:44 PM","2019-11-06","2027-02-06","96.6756190","96.6756190","6.1250","94.7421000","-","-","96.6756190","96.6756190","96.6756190","96.6756190","2,007","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.558","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.6730000","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.582","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1837000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.618","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.8018000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.624","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1821000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.728","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8334000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.752","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.2576000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.897","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7235000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.911","5.000000","11:38:41 AM","2021-07-08","2027-07-08","99.9991960","99.9991960","3.2000","100.5065000","99.9997000","3.3830","99.9991960","99.9991960","99.9991960","99.9991960","2,159","3.3832","3.3832","3.3832","3.3832","3.3832","3.3832",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.990","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.2345000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.996","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0545000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.368","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.8115000","111.4113000","4.5500","-","-","-","-","2,326","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.609","-","-","2018-03-19","2028-03-19","-","-","5.7500","107.5121000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.716","-","-","2018-04-27","2028-04-27","-","-","4.5000","102.3291000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.902","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6174000","-","-","-","-","-","-","2,521","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","7.001","286.800000","11:58:06 AM","2021-08-09","2028-08-09","100.0000000","100.0000000","4.1020","99.9987000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,557","4.1018","4.1018","4.1018","4.1018","4.1018","4.1018",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.212","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.8045000","-","-","-","-","-","-","2,634","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.858","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7875000","-","-","-","-","-","-","2,870","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.789","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.170","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.2918000","-","-","-","-","-","-","4,445","-","-","-","-","-","-",
