"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.014","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9735000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.017","-","-","2017-08-08","2024-08-08","-","-","7.1500","96.2368000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.069","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.083","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6947000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.162","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4926000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.173","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.7077000","103.3832000","4.4000","-","-","-","-","1,159","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.195","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.340","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5080000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.389","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.515","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2276000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.526","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.6791000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.562","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9852000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.578","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.7313000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.603","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.1532000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.628","-","-","2018-03-19","2025-03-19","-","-","3.1000","112.0494000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.639","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.644","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.5858000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.650","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.691","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.729","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.754","-","-","2021-05-04","2025-05-04","-","-","5.7500","92.8816000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.803","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6436000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.874","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.877","-","-","2019-12-18","2025-06-18","-","-","9.0000","89.2979000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.921","-","-","2018-07-04","2025-07-04","-","-","3.3500","112.0382000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.926","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7640000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.953","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2668000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.956","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9986000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.008","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.049","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9771000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.126","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.159","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2831000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.214","-","-","2018-10-19","2025-10-19","-","-","6.7500","104.7471000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.230","15.000000","-","2016-04-25","2025-10-25","-","-","4.6000","100.5637000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.244","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0534000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.290","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6257000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.315","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3900000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.361","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5113000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.386","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.2949000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.512","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1956000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.600","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.619","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1867000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.638","5.600000","2:50:15 PM","2016-03-23","2026-03-23","105.2865510","105.2865510","3.2000","107.0570000","-","-","105.2865510","105.2865510","105.2865510","105.2865510","1,694","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.726","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.3258000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.758","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.6751000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.791","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.4879000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.819","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.895","-","-","2021-06-25","2026-06-25","-","-","6.2500","89.5107000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.909","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.939","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6922000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.980","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.3716000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.090","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.106","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0082000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.199","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.9289000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.369","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.8871000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.514","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2915000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.577","6.000000","11:20:31 AM","2017-03-01","2027-03-01","103.4369740","103.4369740","5.5000","101.2457000","-","-","103.4369740","103.4369740","103.4369740","103.4369740","2,037","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.602","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1667000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.637","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.7537000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.643","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1591000","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.747","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8478000","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.771","1.000000","3:51:18 PM","2012-05-11","2027-05-11","115.3095809","115.3095809","5.7500","105.4918000","-","-","115.3095809","115.3095809","115.3095809","115.3095809","2,108","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.917","4.000000","3:07:48 PM","2017-07-03","2027-07-03","104.5847400","104.5847400","4.5000","104.3234000","-","-","104.5847400","104.5847400","104.5847400","104.5847400","2,161","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.930","3.000000","2:32:39 PM","2021-07-08","2027-07-08","99.9992520","100.1694520","3.9250","98.5062000","99.9998000","3.3830","100.5098521","100.5098521","99.9992520","99.9992520","2,166","3.3832","3.2000","3.3221","3.3832","3.2000","3.3832",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.010","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0844000","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.015","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0413000","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.387","-","-","2017-12-22","2027-12-22","-","-","4.8000","109.9842000","111.4414000","4.5500","-","-","-","-","2,333","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.628","-","-","2018-03-19","2028-03-19","-","-","6.0000","106.1116000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.735","-","-","2018-04-27","2028-04-27","-","-","2.7600","105.3306000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.921","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6258000","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.231","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.8544000","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.877","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7928000","-","-","-","-","-","-","2,877","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.808","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.189","-","-","2013-10-10","2033-10-10","-","-","5.3500","105.7556000","-","-","-","-","-","-","4,452","-","-","-","-","-","-",
