Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.684,6.5,11:50:07 AM,3/28/2017,3/28/2024,97.883747,97.883747,7.5,91.6456,-,-,97.883747,97.883747,97.883747,97.883747,"1,711",5.875,5.875,5.875,5.875,5.875,5.875
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.684,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.693,-,-,3/31/2014,3/31/2024,-,-,8.25,89.3986,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.698,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4759,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.704,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.715,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.745,-,-,10/19/2018,4/19/2024,-,-,6.5,105.3391,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.758,12.45,2:32:45 PM,4/24/2019,4/24/2024,103.166239,102.8342944,7,100.7153,-,-,102.752968,103.166239,102.752968,103.166239,"1,738",6.4,6.5,6.4803,6.5,6.4,6.4
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.824,-,-,5/18/2017,5/18/2024,-,-,6.35,95.1499,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.827,-,-,5/19/2014,5/19/2024,-,-,8.75,87.855,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.909,-,-,6/18/2019,6/18/2024,-,-,6.02,99.9792,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.997,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.999,2,11:49:47 AM,7/21/2017,7/21/2024,96.212115,96.212115,7.75,93.2003,-,-,96.212115,96.212115,96.212115,96.212115,"1,826",7,7,7,7,7,7
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.046,-,-,8/7/2014,8/7/2024,-,-,9,86.4455,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.049,-,-,8/8/2017,8/8/2024,-,-,7.4,93.1124,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.101,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.114,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6673,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.227,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.372,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6382,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.421,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4154,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.558,0.8,9:58:03 AM,2/10/2017,2/10/2025,92.223345,92.223345,7,90.0478,-,-,92.223345,92.223345,92.223345,92.223345,"2,030",6.5,6.5,6.5,6.5,6.5,6.5
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.593,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8969,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.61,-,-,3/1/2018,3/1/2025,-,-,8.375,89.8891,-,-,-,-,-,-,"2,049",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.659,-,-,3/19/2018,3/19/2025,-,-,6.4,101.0575,103.462,5.9,-,-,-,-,"2,067",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.76,-,-,4/25/2014,4/25/2025,-,-,8,89.2004,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.834,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3403,-,-,-,-,-,-,"2,131",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.952,-,-,7/4/2018,7/4/2025,-,-,7.5,95.905,-,-,-,-,-,-,"2,174",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.985,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8027,-,-,-,-,-,-,"2,186",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.081,-,-,8/20/2015,8/20/2025,-,-,6.45,96.322,-,-,-,-,-,-,"2,221",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.245,50,11:36:26 AM,10/19/2018,10/19/2025,106.594771,106.594771,7.875,100.8802,-,-,106.594771,106.594771,106.594771,106.594771,"2,281",6.75,6.75,6.75,6.75,6.75,6.75
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.261,-,-,4/25/2016,10/25/2025,-,-,6.4,91.5936,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.346,-,-,11/25/2015,11/25/2025,-,-,8,84.2025,-,-,-,-,-,-,"2,318",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.393,-,-,12/12/2013,12/12/2025,-,-,6.6,91.0676,-,-,-,-,-,-,"2,335",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.418,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7691,-,-,-,-,-,-,"2,344",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.669,11,10:38:24 AM,3/23/2016,3/23/2026,91.175541,91.1758151,6.575,90.8002,-,-,91.178556,91.178556,91.175541,91.175541,"2,436",6.5,6.5,6.5,6.5,6.5,6.5
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.757,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,468",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.79,-,-,5/6/2019,5/6/2026,-,-,6.35,100.1025,-,-,-,-,-,-,"2,480",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.971,-,-,7/11/2016,7/11/2026,-,-,8.75,81.5184,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.012,-,-,7/26/2016,7/26/2026,-,-,9,75.2516,-,-,-,-,-,-,"2,561",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.138,-,-,9/10/2014,9/10/2026,-,-,6.4,98.2902,-,-,-,-,-,-,"2,607",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.4,-,-,12/15/2016,12/15/2026,-,-,10,79.1205,88.7595,8,-,-,-,-,"2,703",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.608,-,-,3/1/2017,3/1/2027,-,-,8.45,85.0229,-,-,-,-,-,-,"2,779",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.669,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4858,-,-,-,-,-,-,"2,801",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.778,1,11:36:45 AM,5/2/2017,5/2/2027,92.521308,92.521308,6.45,92.817,-,-,92.521308,92.521308,92.521308,92.521308,"2,841",6.502,6.502,6.502,6.502,6.502,6.502
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.803,-,-,5/11/2012,5/11/2027,-,-,6.4,102.8967,106.0581,5.9,-,-,-,-,"2,850",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.948,-,-,7/3/2017,7/3/2027,-,-,9.25,78.1507,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.041,-,-,8/6/2015,8/6/2027,-,-,6.4,97.6063,-,-,-,-,-,-,"2,937",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.047,-,-,8/8/2017,8/8/2027,-,-,7.375,93.0717,-,-,-,-,-,-,"2,939",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.419,-,-,12/22/2017,12/22/2027,-,-,8,91.6349,-,-,-,-,-,-,"3,075",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.66,-,-,3/19/2018,3/19/2028,-,-,8.5,91.6302,-,-,-,-,-,-,"3,163",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.767,-,-,4/27/2018,4/27/2028,-,-,6.75,97.2637,98.243,6.45,-,-,-,-,"3,202",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.953,-,-,7/4/2018,7/4/2028,-,-,8.25,91.5142,-,-,-,-,-,-,"3,270",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.262,-,-,10/25/2018,10/25/2028,-,-,8.5,100.0579,-,-,-,-,-,-,"3,383",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.908,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4209,-,-,-,-,-,-,"3,619",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.22,-,-,10/10/2013,10/10/2033,-,-,6.5,95.3947,-,-,-,-,-,-,"5,194",-,-,-,-,-,-
