Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.712,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.72,-,-,3/31/2014,3/31/2024,-,-,6.72,95.1091,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.726,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4386,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.731,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.742,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.772,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7338,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.786,36.12,3:38:50 PM,4/24/2019,4/24/2024,102.350794,102.350794,7.1,100.3133,-,-,102.350794,102.350794,102.350794,102.350794,"1,748",6.6,6.6,6.6,6.6,6.6,6.6
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.851,-,-,5/18/2017,5/18/2024,-,-,8.25,87.8897,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.854,-,-,5/19/2014,5/19/2024,-,-,8.75,87.8108,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.936,-,-,6/18/2019,6/18/2024,-,-,6.05,99.8525,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.024,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.027,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1749,98.806,6.375,-,-,-,-,"1,836",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.073,-,-,8/7/2014,8/7/2024,-,-,9,86.3974,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.076,-,-,8/8/2017,8/8/2024,-,-,7.5,92.6855,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.128,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.142,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6277,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.254,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.399,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6038,-,-,-,-,-,-,"1,972",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.448,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3941,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.585,-,-,2/10/2017,2/10/2025,-,-,7,90.0147,-,-,-,-,-,-,"2,040",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.621,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8511,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.637,-,-,3/1/2018,3/1/2025,-,-,6.71,97.0793,-,-,-,-,-,-,"2,059",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.687,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1148,102.986,6,-,-,-,-,"2,077",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.788,-,-,4/25/2014,4/25/2025,-,-,6.45,96.0617,-,-,-,-,-,-,"2,114",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.862,-,-,5/22/2015,5/22/2025,-,-,8,92.9808,98.7347,6.75,-,-,-,-,"2,141",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.979,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8937,99.4651,6.75,-,-,-,-,"2,184",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.012,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7931,-,-,-,-,-,-,"2,196",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.108,-,-,8/20/2015,8/20/2025,-,-,6.5,96.066,-,-,-,-,-,-,"2,231",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.272,0.5,2:58:45 PM,10/19/2018,10/19/2025,100.882658,100.882658,6.7,106.8826,-,-,100.882658,100.882658,100.882658,100.882658,"2,291",7.875,7.875,7.875,7.875,7.875,7.875
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.289,2.3,11:51:15 AM,4/25/2016,10/25/2025,91.454517,91.454517,6.45,91.3275,-,-,91.454517,91.454517,91.454517,91.454517,"2,297",6.425,6.425,6.425,6.425,6.425,6.425
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.374,-,-,11/25/2015,11/25/2025,-,-,6.75,89.9752,-,-,-,-,-,-,"2,328",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.42,-,-,12/12/2013,12/12/2025,-,-,6.75,90.3085,-,-,-,-,-,-,"2,345",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.445,-,-,12/21/2018,12/21/2025,-,-,8,101.2437,-,-,-,-,-,-,"2,354",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.697,-,-,3/23/2016,3/23/2026,-,-,6.45,91.4084,-,-,-,-,-,-,"2,446",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.784,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,478",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.817,-,-,5/6/2019,5/6/2026,-,-,6.45,99.5542,-,-,-,-,-,-,"2,490",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.998,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4765,-,-,-,-,-,-,"2,556",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.039,-,-,7/26/2016,7/26/2026,-,-,6.77,85.7193,-,-,-,-,-,-,"2,571",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.165,-,-,9/10/2014,9/10/2026,-,-,6.45,98.0043,-,-,-,-,-,-,"2,617",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.428,-,-,12/15/2016,12/15/2026,-,-,10,79.0783,-,-,-,-,-,-,"2,713",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.636,-,-,3/1/2017,3/1/2027,-,-,7.47,90.1293,-,-,-,-,-,-,"2,789",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.696,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4724,-,-,-,-,-,-,"2,811",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.806,-,-,5/2/2017,5/2/2027,-,-,6.47,92.6857,-,-,-,-,-,-,"2,851",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.83,1,10:11:59 AM,5/11/2012,5/11/2027,102.284074,102.284074,6.4,102.9024,105.4282,6,102.284074,102.284074,102.284074,102.284074,"2,860",6.5,6.5,6.5,6.5,6.5,6.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.975,-,-,7/3/2017,7/3/2027,-,-,6.6,92.2203,-,-,-,-,-,-,"2,913",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.068,-,-,8/6/2015,8/6/2027,-,-,6.45,97.2927,-,-,-,-,-,-,"2,947",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.074,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9189,-,-,-,-,-,-,"2,949",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.446,-,-,12/22/2017,12/22/2027,-,-,7.47,94.7438,100.6423,6.525,-,-,-,-,"3,085",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.687,-,-,3/19/2018,3/19/2028,-,-,7.47,97.808,-,-,-,-,-,-,"3,173",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.794,-,-,4/27/2018,4/27/2028,-,-,6.6,97.7394,98.0681,6.5,-,-,-,-,"3,212",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.98,-,-,7/4/2018,7/4/2028,-,-,8.25,91.501,-,-,-,-,-,-,"3,280",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.29,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1653,117.7507,6,-,-,-,-,"3,393",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.936,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0572,-,-,-,-,-,-,"3,629",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.248,-,-,10/10/2013,10/10/2033,-,-,6.61,94.4159,-,-,-,-,-,-,"5,204",-,-,-,-,-,-
