Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.794,4,10:31:24 AM,10/19/2018,4/19/2024,104.546862,104.442605,6.75,104.3383,-,-,104.338348,104.546862,104.338348,104.546862,"1,751",6.7,6.75,6.725,6.75,6.7,6.7
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.808,23.09,3:37:05 PM,4/24/2019,4/24/2024,101.947923,101.9656882,7.1,100.3137,102.3613,6.6,101.947923,102.358122,101.947923,101.947923,"1,756",6.7,6.7,6.6957,6.7,6.6,6.7
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.873,-,-,5/18/2017,5/18/2024,-,-,8.25,87.8342,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.876,-,-,5/19/2014,5/19/2024,-,-,8.75,87.756,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.958,-,-,6/18/2019,6/18/2024,-,-,6.1,99.6402,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.046,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.049,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1428,98.7993,6.375,-,-,-,-,"1,844",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.095,-,-,8/7/2014,8/7/2024,-,-,8.5,88.2191,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.098,-,-,8/8/2017,8/8/2024,-,-,7.875,91.1586,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.15,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.164,-,-,9/1/2014,9/1/2024,-,-,8.5,88.5788,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.276,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.421,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5613,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.47,-,-,12/22/2017,12/22/2024,-,-,7.75,93.368,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.607,6.8,2:45:16 PM,2/10/2017,2/10/2025,93.312287,93.312287,7.5,87.8388,-,-,93.312287,93.312287,93.312287,93.312287,"2,048",6.247,6.247,6.247,6.247,6.247,6.247
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.643,-,-,2/23/2015,2/23/2025,-,-,8.125,85.7941,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.659,23.73,2:47:26 PM,3/1/2018,3/1/2025,96.730588,98.4543941,6.62,97.4779,-,-,99.66185,99.779652,96.730588,96.730588,"2,067",6.785,6.15,6.4117,6.785,6.125,6.785
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.708,2,10:34:13 AM,3/19/2018,3/19/2025,99.832996,99.7388935,6.6,100.1161,102.999,6,99.644791,99.832996,99.644791,99.832996,"2,085",6.66,6.7,6.68,6.7,6.66,6.66
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.81,-,-,4/25/2014,4/25/2025,-,-,6.6,95.3495,-,-,-,-,-,-,"2,122",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.884,-,-,5/22/2015,5/22/2025,-,-,8,92.9545,98.7297,6.75,-,-,-,-,"2,149",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.001,-,-,7/4/2018,7/4/2025,-,-,7.5,95.88,99.4645,6.75,-,-,-,-,"2,192",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.034,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7745,-,-,-,-,-,-,"2,204",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.13,-,-,8/20/2015,8/20/2025,-,-,6.55,95.8064,-,-,-,-,-,-,"2,239",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.294,5,2:00:28 PM,10/19/2018,10/19/2025,109.203661,109.203661,7,105.3282,-,-,109.203661,109.203661,109.203661,109.203661,"2,299",6.27,6.27,6.27,6.27,6.27,6.27
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.311,1,3:35:55 PM,4/25/2016,10/25/2025,91.067396,91.067396,6.6,90.5731,-,-,91.067396,91.067396,91.067396,91.067396,"2,305",6.5,6.5,6.5,6.5,6.5,6.5
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.396,-,-,11/25/2015,11/25/2025,-,-,8,84.1066,-,-,-,-,-,-,"2,336",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.442,-,-,12/12/2013,12/12/2025,-,-,7.75,85.5361,-,-,-,-,-,-,"2,353",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.467,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7641,-,-,-,-,-,-,"2,362",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.719,1,3:46:18 PM,3/23/2016,3/23/2026,90.630404,90.630404,7.375,86.8014,-,-,90.630404,90.630404,90.630404,90.630404,"2,454",6.6,6.6,6.6,6.6,6.6,6.6
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.806,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,486",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.839,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9972,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.02,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4227,-,-,-,-,-,-,"2,564",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.061,15.2,2:50:27 PM,7/26/2016,7/26/2026,85.870862,85.870862,6.54,86.8566,-,-,85.870862,85.870862,85.870862,85.870862,"2,579",6.735,6.735,6.735,6.735,6.735,6.735
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.187,-,-,9/10/2014,9/10/2026,-,-,6.55,97.4362,-,-,-,-,-,-,"2,625",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.45,-,-,12/15/2016,12/15/2026,-,-,10,79.0262,-,-,-,-,-,-,"2,721",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.658,-,-,3/1/2017,3/1/2027,-,-,7.1,92.1432,-,-,-,-,-,-,"2,797",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.718,-,-,3/23/2017,3/23/2027,-,-,7.75,92.0718,-,-,-,-,-,-,"2,819",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.828,-,-,5/2/2017,5/2/2027,-,-,6.5,92.4926,-,-,-,-,-,-,"2,859",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.852,-,-,5/11/2012,5/11/2027,-,-,6.45,102.5985,105.4429,6,-,-,-,-,"2,868",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.997,-,-,7/3/2017,7/3/2027,-,-,6.7,91.6145,-,-,-,-,-,-,"2,921",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.09,-,-,8/6/2015,8/6/2027,-,-,6.65,96.0621,-,-,-,-,-,-,"2,955",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.096,-,-,8/8/2017,8/8/2027,-,-,8.375,87.455,-,-,-,-,-,-,"2,957",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.468,-,-,12/22/2017,12/22/2027,-,-,8,91.6017,100.6448,6.525,-,-,-,-,"3,093",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.709,-,-,3/19/2018,3/19/2028,-,-,7.28,99.0047,-,-,-,-,-,-,"3,181",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.816,0.1,2:44:20 PM,4/27/2018,4/27/2028,97.23003,97.23003,7.3,95.4434,98.2207,6.45,97.23003,97.23003,97.23003,97.23003,"3,220",6.75,6.75,6.75,6.75,6.75,6.75
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.002,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4848,-,-,-,-,-,-,"3,288",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.311,-,-,10/25/2018,10/25/2028,-,-,7.1,109.5331,110.2529,7,-,-,-,-,"3,401",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.958,-,-,6/18/2019,6/18/2029,-,-,6.45,99.056,-,-,-,-,-,-,"3,637",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.27,-,-,10/10/2013,10/10/2033,-,-,6.55,94.9397,-,-,-,-,-,-,"5,212",-,-,-,-,-,-
