Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.879,-,-,5/18/2017,5/18/2024,-,-,8.25,87.8232,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.882,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7451,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.964,-,-,6/18/2019,6/18/2024,-,-,6.1,99.6401,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.051,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.054,5,3:44:59 PM,7/21/2017,7/21/2024,93.136368,93.136368,7.75,93.1364,98.798,6.375,93.136368,93.136368,93.136368,93.136368,"1,846",7.75,7.75,7.75,7.75,7.75,7.75
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.101,-,-,8/7/2014,8/7/2024,-,-,8.5,88.2087,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.103,-,-,8/8/2017,8/8/2024,-,-,7.875,91.1507,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.155,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.169,-,-,9/1/2014,9/1/2024,-,-,8.5,88.569,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.281,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.426,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5528,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.476,0.75,2:57:13 PM,12/22/2017,12/22/2024,98.2897985,98.2897985,7.75,93.3628,-,-,98.2897985,98.2897985,98.2897985,98.2897985,"2,000",6.625,6.625,6.625,6.625,6.625,6.625
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.613,-,-,2/10/2017,2/10/2025,-,-,7.5,87.829,-,-,-,-,-,-,"2,050",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.648,-,-,2/23/2015,2/23/2025,-,-,8.125,85.7828,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.665,-,-,3/1/2018,3/1/2025,-,-,6.62,97.4757,-,-,-,-,-,-,"2,069",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.714,-,-,3/19/2018,3/19/2025,-,-,6.7,99.6447,-,-,-,-,-,-,"2,087",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.815,-,-,4/25/2014,4/25/2025,-,-,6.6,95.346,-,-,-,-,-,-,"2,124",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.889,-,-,5/22/2015,5/22/2025,-,-,8,92.9493,98.7288,6.75,-,-,-,-,"2,151",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.007,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8787,99.4644,6.75,-,-,-,-,"2,194",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.04,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7712,-,-,-,-,-,-,"2,206",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.136,-,-,8/20/2015,8/20/2025,-,-,6.55,95.8033,-,-,-,-,-,-,"2,241",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.3,-,-,10/19/2018,10/19/2025,-,-,7,105.3317,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.316,2.59,3:07:40 PM,4/25/2016,10/25/2025,89.615274,89.615274,6.6,90.5665,-,-,89.615274,89.615274,89.615274,89.615274,"2,307",6.8,6.8,6.8,6.8,6.8,6.8
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.401,-,-,11/25/2015,11/25/2025,-,-,8,84.096,-,-,-,-,-,-,"2,338",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.448,-,-,12/12/2013,12/12/2025,-,-,7.75,85.5266,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.472,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7636,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.724,1.5,3:11:17 PM,3/23/2016,3/23/2026,89.212896,89.212896,7.375,86.7929,-,-,89.212896,89.212896,89.212896,89.212896,"2,456",6.88,6.88,6.88,6.88,6.88,6.88
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.812,3,9:17:07 AM,4/24/2019,4/24/2026,100.526218,100.526218,-,-,-,-,100.526218,100.526218,100.526218,100.526218,"2,488",7.5,7.5,7.5,7.5,7.5,7.5
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.845,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9971,-,-,-,-,-,-,"2,500",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.025,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4118,-,-,-,-,-,-,"2,566",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.066,-,-,7/26/2016,7/26/2026,-,-,6.54,86.8483,-,-,-,-,-,-,"2,581",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.192,-,-,9/10/2014,9/10/2026,-,-,6.55,97.4348,-,-,-,-,-,-,"2,627",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.455,-,-,12/15/2016,12/15/2026,-,-,10,79.0158,-,-,-,-,-,-,"2,723",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.663,-,-,3/1/2017,3/1/2027,-,-,7.1,92.139,-,-,-,-,-,-,"2,799",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.723,-,-,3/23/2017,3/23/2027,-,-,7.75,92.0679,-,-,-,-,-,-,"2,821",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.833,-,-,5/2/2017,5/2/2027,-,-,6.5,92.4887,-,-,-,-,-,-,"2,861",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.858,14.8,11:33:14 AM,5/11/2012,5/11/2027,103.696481,104.1231188,6.45,102.5998,-,-,104.327905,104.327905,103.696481,103.696481,"2,870",6.275,6.175,6.2074,6.275,6.175,6.275
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.003,-,-,7/3/2017,7/3/2027,-,-,6.7,91.6104,-,-,-,-,-,-,"2,923",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.096,-,-,8/6/2015,8/6/2027,-,-,6.65,96.06,-,-,-,-,-,-,"2,957",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.101,-,-,8/8/2017,8/8/2027,-,-,8.375,87.4489,-,-,-,-,-,-,"2,959",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.474,-,-,12/22/2017,12/22/2027,-,-,8,91.5981,100.6453,6.525,-,-,-,-,"3,095",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.715,-,-,3/19/2018,3/19/2028,-,-,7.28,99.0045,-,-,-,-,-,-,"3,183",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.821,-,-,4/27/2018,4/27/2028,-,-,7.3,95.4374,98.468,6.375,-,-,-,-,"3,222",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.008,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4832,-,-,-,-,-,-,"3,290",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.317,-,-,10/25/2018,10/25/2028,-,-,7.1,109.5369,110.2571,7,-,-,-,-,"3,403",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.963,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0558,-,-,-,-,-,-,"3,639",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.275,-,-,10/10/2013,10/10/2033,-,-,6.55,94.9385,-,-,-,-,-,-,"5,214",-,-,-,-,-,-
