Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.794,5.08,3:42:43 PM,4/24/2019,4/24/2024,102.356011,102.356011,7.1,100.3135,-,-,102.356011,102.356011,102.356011,102.356011,"1,751",6.6,6.6,6.6,6.6,6.6,6.6
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.86,3,11:18:52 AM,5/18/2017,5/18/2024,91.688354,91.688354,8.25,87.8619,-,-,91.688354,91.688354,91.688354,91.688354,"1,775",7.225,7.225,7.225,7.225,7.225,7.225
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.862,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7833,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.945,-,-,6/18/2019,6/18/2024,-,-,6.05,99.8524,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.032,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.035,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1588,98.8026,6.375,-,-,-,-,"1,839",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.081,-,-,8/7/2014,8/7/2024,-,-,9,86.3675,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.084,-,-,8/8/2017,8/8/2024,-,-,7.5,92.6686,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.136,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.15,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6032,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.262,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.407,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5825,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.457,-,-,12/22/2017,12/22/2024,-,-,7.75,93.381,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.593,-,-,2/10/2017,2/10/2025,-,-,7,89.9941,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.629,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8225,-,-,-,-,-,-,"2,056",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.645,3,3:22:50 PM,3/1/2018,3/1/2025,97.0727723,97.0727723,6.71,97.0728,-,-,97.0727723,97.0727723,97.0727723,97.0727723,"2,062",6.71,6.71,6.71,6.71,6.71,6.71
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.695,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1154,102.9925,6,-,-,-,-,"2,080",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.796,2,10:47:04 AM,4/25/2014,4/25/2025,95.867976,95.867976,6.45,96.0541,-,-,95.867976,95.867976,95.867976,95.867976,"2,117",6.49,6.49,6.49,6.49,6.49,6.49
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.87,-,-,5/22/2015,5/22/2025,-,-,8,92.9676,98.7322,6.75,-,-,-,-,"2,144",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.988,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8868,99.4648,6.75,-,-,-,-,"2,187",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.021,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7829,-,-,-,-,-,-,"2,199",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.116,-,-,8/20/2015,8/20/2025,-,-,6.5,96.0586,-,-,-,-,-,-,"2,234",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.281,-,-,10/19/2018,10/19/2025,-,-,6.7,106.8942,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.297,-,-,4/25/2016,10/25/2025,-,-,6.45,91.3121,-,-,-,-,-,-,"2,300",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.382,-,-,11/25/2015,11/25/2025,-,-,6.75,89.9576,-,-,-,-,-,-,"2,331",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.428,-,-,12/12/2013,12/12/2025,-,-,6.75,90.2919,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.453,-,-,12/21/2018,12/21/2025,-,-,8,101.2463,-,-,-,-,-,-,"2,357",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.705,-,-,3/23/2016,3/23/2026,-,-,6.45,91.3939,-,-,-,-,-,-,"2,449",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.793,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.825,5,11:55:21 AM,5/6/2019,5/6/2026,101.910271,101.910271,6.45,99.5532,-,-,101.910271,101.910271,101.910271,101.910271,"2,493",6.025,6.025,6.025,6.025,6.025,6.025
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.006,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4557,-,-,-,-,-,-,"2,559",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.047,-,-,7/26/2016,7/26/2026,-,-,6.77,85.6968,-,-,-,-,-,-,"2,574",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.173,-,-,9/10/2014,9/10/2026,-,-,6.45,98.0014,-,-,-,-,-,-,"2,620",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.436,-,-,12/15/2016,12/15/2026,-,-,10,79.0522,-,-,-,-,-,-,"2,716",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.644,-,-,3/1/2017,3/1/2027,-,-,7.47,90.1159,-,-,-,-,-,-,"2,792",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.704,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4641,-,-,-,-,-,-,"2,814",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.814,2,10:54:39 AM,5/2/2017,5/2/2027,93.074156,93.074156,6.47,92.676,-,-,93.074156,93.074156,93.074156,93.074156,"2,854",6.402,6.402,6.402,6.402,6.402,6.402
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.838,-,-,5/11/2012,5/11/2027,-,-,6.4,102.9061,105.4355,6,-,-,-,-,"2,863",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.984,-,-,7/3/2017,7/3/2027,-,-,6.6,92.2105,-,-,-,-,-,-,"2,916",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.077,-,-,8/6/2015,8/6/2027,-,-,6.45,97.2888,-,-,-,-,-,-,"2,950",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.082,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9073,-,-,-,-,-,-,"2,952",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.454,-,-,12/22/2017,12/22/2027,-,-,7.47,94.7381,100.6435,6.525,-,-,-,-,"3,088",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.695,-,-,3/19/2018,3/19/2028,-,-,7.47,97.8059,-,-,-,-,-,-,"3,176",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.802,-,-,4/27/2018,4/27/2028,-,-,6.6,97.7316,98.0614,6.5,-,-,-,-,"3,215",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.988,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4928,-,-,-,-,-,-,"3,283",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.298,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1789,117.77,6,-,-,-,-,"3,396",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.944,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0565,-,-,-,-,-,-,"3,632",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.256,-,-,10/10/2013,10/10/2033,-,-,6.7,93.6247,-,-,-,-,-,-,"5,207",-,-,-,-,-,-
