Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.684,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.695,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.726,-,-,10/19/2018,4/19/2024,-,-,6.45,105.5276,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.739,7.06,2:59:19 PM,4/24/2019,4/24/2024,103.985643,103.985643,6.65,102.1294,-,-,103.985643,103.985643,103.985643,103.985643,"1,731",6.2,6.2,6.2,6.2,6.2,6.2
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.805,100,10:25:09 AM,5/18/2017,5/18/2024,94.374333,94.374333,6.35,95.1662,-,-,94.374333,94.374333,94.374333,94.374333,"1,755",6.55,6.55,6.55,6.55,6.55,6.55
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.808,-,-,5/19/2014,5/19/2024,-,-,8.75,87.894,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.89,-,-,6/18/2019,6/18/2024,-,-,6,100.0632,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.977,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.98,0.65,2:36:09 PM,7/21/2017,7/21/2024,93.221063,93.221063,7.75,93.2211,-,-,93.221063,93.221063,93.221063,93.221063,"1,819",7.75,7.75,7.75,7.75,7.75,7.75
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.027,-,-,8/7/2014,8/7/2024,-,-,9,86.4879,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.029,-,-,8/8/2017,8/8/2024,-,-,6.925,95.0555,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.081,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.095,-,-,9/1/2014,9/1/2024,-,-,8.5,88.7021,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.207,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.353,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6685,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.402,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4342,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.539,1.3,3:16:38 PM,2/10/2017,2/10/2025,94.484961,94.484961,7.25,89.0125,-,-,94.484961,94.484961,94.484961,94.484961,"2,023",6,6,6,6,6,6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.574,-,-,2/23/2015,2/23/2025,-,-,8.125,85.9373,-,-,-,-,-,-,"2,036",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.591,-,-,3/1/2018,3/1/2025,-,-,6.7,97.1447,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.64,-,-,3/19/2018,3/19/2025,-,-,6.3,101.5286,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.741,-,-,4/25/2014,4/25/2025,-,-,6.7,94.9378,-,-,-,-,-,-,"2,097",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.815,0.1,3:26:28 PM,5/22/2015,5/22/2025,98.742863,98.742863,8.15,92.3608,99.3374,6.625,98.742863,98.742863,98.742863,98.742863,"2,124",6.75,6.75,6.75,6.75,6.75,6.75
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.933,-,-,7/4/2018,7/4/2025,-,-,7.5,95.915,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.966,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8125,-,-,-,-,-,-,"2,179",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.062,-,-,8/20/2015,8/20/2025,-,-,6.45,96.3321,-,-,-,-,-,-,"2,214",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.226,-,-,10/19/2018,10/19/2025,-,-,6.8,106.3205,-,-,-,-,-,-,"2,274",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.242,-,-,4/25/2016,10/25/2025,-,-,6.4,91.615,-,-,-,-,-,-,"2,280",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.327,-,-,11/25/2015,11/25/2025,-,-,8,84.2402,-,-,-,-,-,-,"2,311",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.374,-,-,12/12/2013,12/12/2025,-,-,6.5,91.5804,-,-,-,-,-,-,"2,328",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.398,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7716,-,-,-,-,-,-,"2,337",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.65,-,-,3/23/2016,3/23/2026,-,-,6.5,91.1997,-,-,-,-,-,-,"2,429",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.738,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.771,-,-,5/6/2019,5/6/2026,-,-,6.35,100.1031,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.951,-,-,7/11/2016,7/11/2026,-,-,8.75,81.5553,-,-,-,-,-,-,"2,539",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.992,-,-,7/26/2016,7/26/2026,-,-,9,75.301,-,-,-,-,-,-,"2,554",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.118,-,-,9/10/2014,9/10/2026,-,-,6.35,98.5754,-,-,-,-,-,-,"2,600",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.381,-,-,12/15/2016,12/15/2026,-,-,10,79.1577,88.7811,8,-,-,-,-,"2,696",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.589,-,-,3/1/2017,3/1/2027,-,-,6.8,93.8809,-,-,-,-,-,-,"2,772",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.65,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4978,-,-,-,-,-,-,"2,794",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.759,-,-,5/2/2017,5/2/2027,-,-,6.45,92.8308,-,-,-,-,-,-,"2,834",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.784,-,-,5/11/2012,5/11/2027,-,-,6.3,103.5137,-,-,-,-,-,-,"2,843",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.929,-,-,7/3/2017,7/3/2027,-,-,6.8,91.0895,-,-,-,-,-,-,"2,896",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.022,-,-,8/6/2015,8/6/2027,-,-,6.4,97.6114,-,-,-,-,-,-,"2,930",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.027,-,-,8/8/2017,8/8/2027,-,-,7.375,93.0848,-,-,-,-,-,-,"2,932",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.4,-,-,12/22/2017,12/22/2027,-,-,8,91.6482,-,-,-,-,-,-,"3,068",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.641,-,-,3/19/2018,3/19/2028,-,-,6.8,102.1059,-,-,-,-,-,-,"3,156",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.747,-,-,4/27/2018,4/27/2028,-,-,6.75,97.2763,-,-,-,-,-,-,"3,195",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.934,-,-,7/4/2018,7/4/2028,-,-,8.25,91.526,-,-,-,-,-,-,"3,263",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.243,0.1,3:27:01 PM,10/25/2018,10/25/2028,117.691668,117.691668,6.6,113.1231,-,-,117.691668,117.691668,117.691668,117.691668,"3,376",6,6,6,6,6,6
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.889,-,-,6/18/2019,6/18/2029,-,-,6.3,100.1506,-,-,-,-,-,-,"3,612",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.201,-,-,10/10/2013,10/10/2033,-,-,6.5,95.3989,-,-,-,-,-,-,"5,187",-,-,-,-,-,-
