Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.698,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6245,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.698,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.706,-,-,3/31/2014,3/31/2024,-,-,6.7,95.194,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.712,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4526,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.717,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.728,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.758,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7251,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.772,37.8,3:07:27 PM,4/24/2019,4/24/2024,102.760317,102.760317,7.1,100.3133,-,-,102.760317,102.760317,102.760317,102.760317,"1,743",6.5,6.5,6.5,6.5,6.5,6.5
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.838,100,10:08:17 AM,5/18/2017,5/18/2024,93.457949,93.457949,8.25,87.9064,-,-,93.457949,93.457949,93.457949,93.457949,"1,767",6.775,6.775,6.775,6.775,6.775,6.775
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.841,-,-,5/19/2014,5/19/2024,-,-,8.75,87.8274,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.923,-,-,6/18/2019,6/18/2024,-,-,6.02,99.9793,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.01,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.013,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1974,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.06,-,-,8/7/2014,8/7/2024,-,-,9,86.4154,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.062,-,-,8/8/2017,8/8/2024,-,-,7.5,92.6956,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.114,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.128,0.7,3:51:26 PM,9/1/2014,9/1/2024,95.078434,95.078434,8.5,88.6425,-,-,95.078434,95.078434,95.078434,95.078434,"1,873",6.89,6.89,6.89,6.89,6.89,6.89
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.24,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.385,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6167,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.435,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4021,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.572,3,10:27:35 AM,2/10/2017,2/10/2025,94.224103,94.224103,6.45,92.4318,-,-,94.224103,94.224103,94.224103,94.224103,"2,035",6.05,6.05,6.05,6.05,6.05,6.05
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.607,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8682,-,-,-,-,-,-,"2,048",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.624,-,-,3/1/2018,3/1/2025,-,-,6.75,96.902,-,-,-,-,-,-,"2,054",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.673,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1145,102.9822,6,-,-,-,-,"2,072",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.774,2,10:29:46 AM,4/25/2014,4/25/2025,97.944689,97.944689,6.45,96.0663,-,-,97.944689,97.944689,97.944689,97.944689,"2,109",6.05,6.05,6.05,6.05,6.05,6.05
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.848,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3257,99.3336,6.625,-,-,-,-,"2,136",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.966,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8979,-,-,-,-,-,-,"2,179",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.999,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7958,-,-,-,-,-,-,"2,191",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.094,-,-,8/20/2015,8/20/2025,-,-,6.55,95.8268,-,-,-,-,-,-,"2,226",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.259,-,-,10/19/2018,10/19/2025,-,-,6.7,106.8735,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.275,-,-,4/25/2016,10/25/2025,-,-,6.45,91.3368,-,-,-,-,-,-,"2,292",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.36,-,-,11/25/2015,11/25/2025,-,-,6.77,89.8893,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.407,0.11,3:56:12 PM,12/12/2013,12/12/2025,91.507323,91.507323,6.75,90.3185,-,-,91.507323,91.507323,91.507323,91.507323,"2,340",6.51,6.51,6.51,6.51,6.51,6.51
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.431,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7676,-,-,-,-,-,-,"2,349",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.683,-,-,3/23/2016,3/23/2026,-,-,6.45,91.4172,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.771,3,2:33:38 PM,4/24/2019,4/24/2026,103.621097,103.621097,-,-,-,-,103.621097,103.621097,103.621097,103.621097,"2,473",6.925,6.925,6.925,6.925,6.925,6.925
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.804,1.5,2:43:56 PM,5/6/2019,5/6/2026,101.905212,101.905212,6.45,99.5549,-,-,101.905212,101.905212,101.905212,101.905212,"2,485",6.025,6.025,6.025,6.025,6.025,6.025
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.984,2,3:35:33 PM,7/11/2016,7/11/2026,87.990792,87.990792,8.75,81.4922,-,-,87.990792,87.990792,87.990792,87.990792,"2,551",7.4,7.4,7.4,7.4,7.4,7.4
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.025,-,-,7/26/2016,7/26/2026,-,-,6.75,85.8344,-,-,-,-,-,-,"2,566",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.151,-,-,9/10/2014,9/10/2026,-,-,6.45,98.006,-,-,-,-,-,-,"2,612",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.414,-,-,12/15/2016,12/15/2026,-,-,10,79.0941,-,-,-,-,-,-,"2,708",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.622,-,-,3/1/2017,3/1/2027,-,-,7.25,91.34,-,-,-,-,-,-,"2,784",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.682,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4774,-,-,-,-,-,-,"2,806",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.792,-,-,5/2/2017,5/2/2027,-,-,6.5,92.5186,-,-,-,-,-,-,"2,846",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.817,-,-,5/11/2012,5/11/2027,-,-,6.45,102.5899,105.4238,6,-,-,-,-,"2,855",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.962,-,-,7/3/2017,7/3/2027,-,-,6.55,92.5201,-,-,-,-,-,-,"2,908",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.055,10,3:56:48 PM,8/6/2015,8/6/2027,96.080693,96.080693,6.5,96.9886,-,-,96.080693,96.080693,96.080693,96.080693,"2,942",6.65,6.65,6.65,6.65,6.65,6.65
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.06,-,-,8/8/2017,8/8/2027,-,-,7.75,90.926,-,-,-,-,-,-,"2,944",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.433,-,-,12/22/2017,12/22/2027,-,-,7.15,96.6951,-,-,-,-,-,-,"3,080",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.674,-,-,3/19/2018,3/19/2028,-,-,7.2,99.516,-,-,-,-,-,-,"3,168",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.78,2.5,3:39:17 PM,4/27/2018,4/27/2028,101.079677,101.079677,6.6,97.744,98.0721,6.5,101.079677,101.079677,101.079677,101.079677,"3,207",5.6,5.6,5.6,5.6,5.6,5.6
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.966,1.81,3:45:04 PM,7/4/2018,7/4/2028,109.100111,109.100111,8.25,91.5059,-,-,109.100111,109.100111,109.100111,109.100111,"3,275",5.6,5.6,5.6,5.6,5.6,5.6
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.276,2.5,3:38:03 PM,10/25/2018,10/25/2028,120.904641,120.904641,6.6,113.1572,-,-,120.904641,120.904641,120.904641,120.904641,"3,388",5.6,5.6,5.6,5.6,5.6,5.6
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.922,-,-,6/18/2019,6/18/2029,-,-,6.375,99.6026,-,-,-,-,-,-,"3,624",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.234,-,-,10/10/2013,10/10/2033,-,-,6.65,94.067,-,-,-,-,-,-,"5,199",-,-,-,-,-,-
