Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.695,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.704,-,-,3/31/2014,3/31/2024,-,-,6.7,95.1964,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.709,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4573,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.715,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.726,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.756,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7251,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.769,98.24,3:54:30 PM,4/24/2019,4/24/2024,102.966009,102.8312044,7.1,100.3133,-,-,102.759084,102.966009,102.759084,102.966009,"1,742",6.45,6.5,6.4826,6.5,6.45,6.45
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.835,0.6,10:35:12 AM,5/18/2017,5/18/2024,94.752984,94.752984,8.25,87.912,-,-,94.752984,94.752984,94.752984,94.752984,"1,766",6.45,6.45,6.45,6.45,6.45,6.45
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.838,-,-,5/19/2014,5/19/2024,-,-,8.75,87.8329,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.92,-,-,6/18/2019,6/18/2024,-,-,6.02,99.9793,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.008,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.01,30,3:51:20 PM,7/21/2017,7/21/2024,93.200322,93.200322,7.75,93.1974,-,-,93.200322,93.200322,93.200322,93.200322,"1,830",7.75,7.75,7.75,7.75,7.75,7.75
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.057,-,-,8/7/2014,8/7/2024,-,-,9,86.4214,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.06,20,3:39:30 PM,8/8/2017,8/8/2024,93.109175,93.109175,7.5,92.699,-,-,93.109175,93.109175,93.109175,93.109175,"1,848",7.4,7.4,7.4,7.4,7.4,7.4
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.112,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.125,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6475,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.238,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.383,-,-,12/4/2014,12/4/2024,-,-,8.035,89.621,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.432,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4047,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.569,-,-,2/10/2017,2/10/2025,-,-,6.45,92.435,-,-,-,-,-,-,"2,034",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.604,-,-,2/23/2015,2/23/2025,-,-,8.125,85.874,-,-,-,-,-,-,"2,047",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.621,-,-,3/1/2018,3/1/2025,-,-,6.75,96.9034,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.67,-,-,3/19/2018,3/19/2025,-,-,6.4,101.0594,103.4679,5.9,-,-,-,-,"2,071",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.771,1,11:19:02 AM,4/25/2014,4/25/2025,94.239081,94.239081,6.45,96.0679,-,-,94.239081,94.239081,94.239081,94.239081,"2,108",6.85,6.85,6.85,6.85,6.85,6.85
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.845,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3286,99.3339,6.625,-,-,-,-,"2,135",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.963,0.15,9:55:34 AM,7/4/2018,7/4/2025,95.899299,95.899299,7.5,95.8993,-,-,95.899299,95.899299,95.899299,95.899299,"2,178",7.5,7.5,7.5,7.5,7.5,7.5
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.996,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7972,-,-,-,-,-,-,"2,190",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.092,1.1,10:43:11 AM,8/20/2015,8/20/2025,98.046065,98.046065,6.55,95.8284,-,-,98.046065,98.046065,98.046065,98.046065,"2,225",6.1,6.1,6.1,6.1,6.1,6.1
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.256,50,11:03:01 AM,10/19/2018,10/19/2025,105.815185,105.815185,6.7,106.8735,-,-,105.815185,105.815185,105.815185,105.815185,"2,285",6.9,6.9,6.9,6.9,6.9,6.9
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.272,-,-,4/25/2016,10/25/2025,-,-,6.45,91.34,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.357,-,-,11/25/2015,11/25/2025,-,-,6.77,89.8928,-,-,-,-,-,-,"2,322",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.404,-,-,12/12/2013,12/12/2025,-,-,6.75,90.3218,-,-,-,-,-,-,"2,339",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.428,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7679,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.68,-,-,3/23/2016,3/23/2026,-,-,6.45,91.4201,-,-,-,-,-,-,"2,440",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.768,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.801,7,2:36:49 PM,5/6/2019,5/6/2026,99.55585,101.2339657,6.45,99.5551,-,-,101.905212,101.905212,99.55585,99.55585,"2,484",6.45,6.025,6.1464,6.45,6.025,6.45
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.982,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4974,-,-,-,-,-,-,"2,550",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.023,-,-,7/26/2016,7/26/2026,-,-,6.75,85.8389,-,-,-,-,-,-,"2,565",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.149,-,-,9/10/2014,9/10/2026,-,-,6.45,98.0066,-,-,-,-,-,-,"2,611",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.411,-,-,12/15/2016,12/15/2026,-,-,10,79.0994,-,-,-,-,-,-,"2,707",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.619,-,-,3/1/2017,3/1/2027,-,-,7.25,91.3424,-,-,-,-,-,-,"2,783",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.68,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4791,-,-,-,-,-,-,"2,805",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.789,31.65,2:34:24 PM,5/2/2017,5/2/2027,97.576468,97.4126507,6.5,92.5206,-,-,97.273022,97.576468,95.306062,97.576468,"2,845",5.65,5.7,5.6771,6.025,5.65,5.65
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.814,-,-,5/11/2012,5/11/2027,-,-,6.4,102.8995,106.0646,5.9,-,-,-,-,"2,854",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.959,3,2:12:13 PM,7/3/2017,7/3/2027,98.319279,93.8748717,6.55,92.522,-,-,91.652668,98.319279,91.652668,98.319279,"2,907",5.6,6.7,6.3333,6.7,5.6,5.6
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.052,-,-,8/6/2015,8/6/2027,-,-,6.5,96.9895,-,-,-,-,-,-,"2,941",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.057,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9283,-,-,-,-,-,-,"2,943",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.43,-,-,12/22/2017,12/22/2027,-,-,7.15,96.6958,-,-,-,-,-,-,"3,079",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.671,-,-,3/19/2018,3/19/2028,-,-,7.2,99.516,-,-,-,-,-,-,"3,167",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.778,30,2:38:21 PM,4/27/2018,4/27/2028,98.073502,98.073502,6.6,97.7456,-,-,98.073502,98.073502,98.073502,98.073502,"3,206",6.5,6.5,6.5,6.5,6.5,6.5
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.964,-,-,7/4/2018,7/4/2028,-,-,8.25,91.5075,-,-,-,-,-,-,"3,274",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.273,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1545,-,-,-,-,-,-,"3,387",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.919,-,-,6/18/2019,6/18/2029,-,-,6.375,99.6026,-,-,-,-,-,-,"3,623",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.231,2.5,-,10/10/2013,10/10/2033,-,-,6.65,94.0677,-,-,-,-,-,-,"5,198",-,-,-,-,-,-
