Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.791,-,-,10/19/2018,4/19/2024,-,-,6.75,104.3323,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.805,8.497,3:07:28 PM,4/24/2019,4/24/2024,101.945353,102.1636542,7.1,100.3135,102.3581,6.6,102.439809,102.564073,101.945353,101.945353,"1,755",6.7,6.58,6.647,6.7,6.55,6.7
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.871,-,-,5/18/2017,5/18/2024,-,-,8.25,87.8508,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.873,9.65,3:46:03 PM,5/19/2014,5/19/2024,97.151879,97.9992946,8.75,87.7724,-,-,98.3779,98.3779,97.151879,97.151879,"1,780",6.3,6,6.0926,6.3,6,6.3
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.956,-,-,6/18/2019,6/18/2024,-,-,6.1,99.6405,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.043,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.046,1,2:48:57 PM,7/21/2017,7/21/2024,93.155568,93.155568,7.75,93.1524,98.8013,6.375,93.155568,93.155568,93.155568,93.155568,"1,843",7.75,7.75,7.75,7.75,7.75,7.75
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.092,-,-,8/7/2014,8/7/2024,-,-,8.5,88.2347,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.095,-,-,8/8/2017,8/8/2024,-,-,7.875,91.1706,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.147,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.161,4.7,3:19:43 PM,9/1/2014,9/1/2024,97.776774,97.776774,8.5,88.5934,-,-,97.776774,97.776774,97.776774,97.776774,"1,885",6.25,6.25,6.25,6.25,6.25,6.25
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.273,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.418,-,-,12/4/2014,12/4/2024,-,-,8.035,89.574,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.467,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3758,-,-,-,-,-,-,"1,997",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.604,-,-,2/10/2017,2/10/2025,-,-,7.5,87.8535,-,-,-,-,-,-,"2,047",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.64,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8111,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.656,-,-,3/1/2018,3/1/2025,-,-,6.62,97.4813,-,-,-,-,-,-,"2,066",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.706,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1157,102.9951,6,-,-,-,-,"2,084",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.807,-,-,4/25/2014,4/25/2025,-,-,6.6,95.3548,-,-,-,-,-,-,"2,121",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.881,-,-,5/22/2015,5/22/2025,-,-,8,92.9623,98.7312,6.75,-,-,-,-,"2,148",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.999,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8841,99.4646,6.75,-,-,-,-,"2,191",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.031,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7795,-,-,-,-,-,-,"2,203",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.127,-,-,8/20/2015,8/20/2025,-,-,6.55,95.8111,-,-,-,-,-,-,"2,238",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.292,-,-,10/19/2018,10/19/2025,-,-,7,105.323,-,-,-,-,-,-,"2,298",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.308,-,-,4/25/2016,10/25/2025,-,-,6.6,90.5831,-,-,-,-,-,-,"2,304",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.393,-,-,11/25/2015,11/25/2025,-,-,8,84.1225,-,-,-,-,-,-,"2,335",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.439,-,-,12/12/2013,12/12/2025,-,-,7.75,85.5504,-,-,-,-,-,-,"2,352",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.464,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7648,-,-,-,-,-,-,"2,361",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.716,-,-,3/23/2016,3/23/2026,-,-,7.375,86.8142,-,-,-,-,-,-,"2,453",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.804,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,485",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.836,-,-,5/6/2019,5/6/2026,-,-,6.369,99.9973,-,-,-,-,-,-,"2,497",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.017,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4392,-,-,-,-,-,-,"2,563",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.058,52,2:53:00 PM,7/26/2016,7/26/2026,84.525196,88.4975248,6.54,86.869,-,-,88.656418,88.656418,84.525196,84.525196,"2,578",7,6.2,6.2308,7,6.2,7
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.184,-,-,9/10/2014,9/10/2026,-,-,6.55,97.4383,-,-,-,-,-,-,"2,624",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.447,-,-,12/15/2016,12/15/2026,-,-,10,79.0418,-,-,-,-,-,-,"2,720",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.655,-,-,3/1/2017,3/1/2027,-,-,7.1,92.1496,-,-,-,-,-,-,"2,796",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.715,-,-,3/23/2017,3/23/2027,-,-,7.75,92.0777,-,-,-,-,-,-,"2,818",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.825,3.3,2:00:35 PM,5/2/2017,5/2/2027,92.491006,92.491006,6.5,92.4986,-,-,92.491006,92.491006,92.491006,92.491006,"2,858",6.502,6.502,6.502,6.502,6.502,6.502
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.849,3.8,11:24:27 AM,5/11/2012,5/11/2027,101.976461,101.976461,6.45,102.5964,105.4384,6,101.976461,101.976461,101.976461,101.976461,"2,867",6.55,6.55,6.55,6.55,6.55,6.55
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.995,1,10:25:03 AM,7/3/2017,7/3/2027,90.637437,90.637437,6.7,91.6208,-,-,90.637437,90.637437,90.637437,90.637437,"2,920",6.87,6.87,6.87,6.87,6.87,6.87
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.088,-,-,8/6/2015,8/6/2027,-,-,6.65,96.0653,-,-,-,-,-,-,"2,954",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.093,-,-,8/8/2017,8/8/2027,-,-,8.375,87.4642,-,-,-,-,-,-,"2,956",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.465,-,-,12/22/2017,12/22/2027,-,-,8,91.6071,100.644,6.525,-,-,-,-,"3,092",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.706,-,-,3/19/2018,3/19/2028,-,-,7.28,99.005,-,-,-,-,-,-,"3,180",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.813,-,-,4/27/2018,4/27/2028,-,-,7.3,95.4522,98.0587,6.5,-,-,-,-,"3,219",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.999,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4896,-,-,-,-,-,-,"3,287",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.309,-,-,10/25/2018,10/25/2028,-,-,7.1,109.5274,110.2468,7,-,-,-,-,"3,400",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.955,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0563,-,-,-,-,-,-,"3,636",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.267,-,-,10/10/2013,10/10/2033,-,-,6.55,94.9414,-,-,-,-,-,-,"5,211",-,-,-,-,-,-
