Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.701,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.709,-,-,3/31/2014,3/31/2024,-,-,6.7,95.1917,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.715,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4479,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.72,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.731,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.761,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7251,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.775,1.3,3:15:45 PM,4/24/2019,4/24/2024,102.761554,102.761554,7.1,100.3133,-,-,102.761554,102.761554,102.761554,102.761554,"1,744",6.5,6.5,6.5,6.5,6.5,6.5
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.841,0.5,2:09:54 PM,5/18/2017,5/18/2024,88.814443,88.814443,8.25,87.9008,-,-,88.814443,88.814443,88.814443,88.814443,"1,768",8,8,8,8,8,8
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.843,-,-,5/19/2014,5/19/2024,-,-,8.75,87.8218,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.925,-,-,6/18/2019,6/18/2024,-,-,6.02,99.9794,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.013,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.016,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1814,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.062,-,-,8/7/2014,8/7/2024,-,-,9,86.4094,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.065,-,-,8/8/2017,8/8/2024,-,-,7.5,92.6922,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.117,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,869",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.131,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6376,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.243,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.388,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6124,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.437,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3994,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.574,1.3,10:26:48 AM,2/10/2017,2/10/2025,94.448939,94.448939,6.45,92.4286,-,-,94.448939,94.448939,94.448939,94.448939,"2,036",6,6,6,6,6,6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.61,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8625,-,-,-,-,-,-,"2,049",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.626,-,-,3/1/2018,3/1/2025,-,-,6.75,96.9006,-,-,-,-,-,-,"2,055",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.676,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1146,102.9835,6,-,-,-,-,"2,073",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.777,0.2,3:39:23 PM,4/25/2014,4/25/2025,96.0648,96.0648,6.45,96.0648,-,-,96.0648,96.0648,96.0648,96.0648,"2,110",6.45,6.45,6.45,6.45,6.45,6.45
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.851,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3228,-,-,-,-,-,-,"2,137",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.969,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8965,-,-,-,-,-,-,"2,180",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.001,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7945,-,-,-,-,-,-,"2,192",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.097,-,-,8/20/2015,8/20/2025,-,-,6.55,95.8252,-,-,-,-,-,-,"2,227",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.261,-,-,10/19/2018,10/19/2025,-,-,6.7,106.8735,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.278,-,-,4/25/2016,10/25/2025,-,-,6.45,91.3337,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.363,-,-,11/25/2015,11/25/2025,-,-,6.77,89.8857,-,-,-,-,-,-,"2,324",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.409,-,-,12/12/2013,12/12/2025,-,-,6.75,90.3151,-,-,-,-,-,-,"2,341",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.434,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7672,-,-,-,-,-,-,"2,350",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.686,1.9,3:31:00 PM,3/23/2016,3/23/2026,93.218664,93.218664,6.45,91.4142,-,-,93.218664,93.218664,93.218664,93.218664,"2,442",6.1,6.1,6.1,6.1,6.1,6.1
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.773,1,2:13:13 PM,4/24/2019,4/24/2026,101.858157,101.858157,-,-,-,-,101.858157,101.858157,101.858157,101.858157,"2,474",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.806,11.24,2:46:46 PM,5/6/2019,5/6/2026,101.906316,101.7757079,6.45,99.5547,-,-,100.722417,101.906316,100.722417,101.906316,"2,486",6.025,6.2375,6.0484,6.2375,6.025,6.025
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.987,-,-,7/11/2016,7/11/2026,-,-,8.75,81.487,-,-,-,-,-,-,"2,552",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.028,-,-,7/26/2016,7/26/2026,-,-,6.75,85.83,-,-,-,-,-,-,"2,567",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.154,-,-,9/10/2014,9/10/2026,-,-,6.45,98.0055,-,-,-,-,-,-,"2,613",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.417,0.25,3:41:01 PM,12/15/2016,12/15/2026,78.422558,78.422558,10,79.0888,-,-,78.422558,78.422558,78.422558,78.422558,"2,709",10.15,10.15,10.15,10.15,10.15,10.15
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.625,-,-,3/1/2017,3/1/2027,-,-,7.25,91.3377,-,-,-,-,-,-,"2,785",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.685,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4757,-,-,-,-,-,-,"2,807",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.795,10,11:28:37 AM,5/2/2017,5/2/2027,94.56043,94.56043,6.5,92.5166,-,-,94.56043,94.56043,94.56043,94.56043,"2,847",6.15,6.15,6.15,6.15,6.15,6.15
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.819,2,10:38:06 AM,5/11/2012,5/11/2027,104.312956,104.312956,6.45,102.5905,105.4253,6,104.312956,104.312956,104.312956,104.312956,"2,856",6.175,6.175,6.175,6.175,6.175,6.175
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.964,-,-,7/3/2017,7/3/2027,-,-,6.55,92.5182,-,-,-,-,-,-,"2,909",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.057,-,-,8/6/2015,8/6/2027,-,-,6.5,96.9878,-,-,-,-,-,-,"2,943",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.063,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9236,-,-,-,-,-,-,"2,945",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.435,-,-,12/22/2017,12/22/2027,-,-,7.15,96.6944,-,-,-,-,-,-,"3,081",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.676,-,-,3/19/2018,3/19/2028,-,-,7.2,99.5159,-,-,-,-,-,-,"3,169",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.783,-,-,4/27/2018,4/27/2028,-,-,6.6,97.7425,98.0708,6.5,-,-,-,-,"3,208",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.969,-,-,7/4/2018,7/4/2028,-,-,8.25,91.5042,-,-,-,-,-,-,"3,276",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.279,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1599,-,-,-,-,-,-,"3,389",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.925,-,-,6/18/2019,6/18/2029,-,-,6.375,99.6025,-,-,-,-,-,-,"3,625",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.237,-,-,10/10/2013,10/10/2033,-,-,6.65,94.0663,-,-,-,-,-,-,"5,200",-,-,-,-,-,-
