Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.775,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7404,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.789,12.56,3:15:40 PM,4/24/2019,4/24/2024,102.353914,102.353914,7.1,100.3134,-,-,102.353914,102.353914,102.353914,102.353914,"1,749",6.6,6.6,6.6,6.6,6.6,6.6
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.854,5,9:36:54 AM,5/18/2017,5/18/2024,89.715572,89.715572,8.25,87.873,-,-,89.715572,89.715572,89.715572,89.715572,"1,773",7.75,7.75,7.75,7.75,7.75,7.75
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.857,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7943,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.939,-,-,6/18/2019,6/18/2024,-,-,6.05,99.8524,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.027,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.029,-,-,7/21/2017,7/21/2024,-,-,7.75,93.1652,98.8039,6.375,-,-,-,-,"1,837",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.076,-,-,8/7/2014,8/7/2024,-,-,9,86.3794,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.079,-,-,8/8/2017,8/8/2024,-,-,7.5,92.6753,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.131,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.144,-,-,9/1/2014,9/1/2024,-,-,8.5,88.613,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.257,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.402,-,-,12/4/2014,12/4/2024,-,-,8.035,89.591,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.451,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3862,-,-,-,-,-,-,"1,991",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.588,-,-,2/10/2017,2/10/2025,-,-,7,90.0023,-,-,-,-,-,-,"2,041",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.624,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8339,-,-,-,-,-,-,"2,054",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.64,-,-,3/1/2018,3/1/2025,-,-,6.71,97.0754,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.689,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1152,102.9899,6,-,-,-,-,"2,078",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.791,-,-,4/25/2014,4/25/2025,-,-,6.45,96.0571,-,-,-,-,-,-,"2,115",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.864,-,-,5/22/2015,5/22/2025,-,-,8,92.9728,98.7332,6.75,-,-,-,-,"2,142",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.982,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8896,99.4649,6.75,-,-,-,-,"2,185",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.015,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7931,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.111,-,-,8/20/2015,8/20/2025,-,-,6.5,96.0616,-,-,-,-,-,-,"2,232",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.275,1,3:08:38 PM,10/19/2018,10/19/2025,111.208785,111.208785,6.7,106.8895,-,-,111.208785,111.208785,111.208785,111.208785,"2,292",5.9,5.9,5.9,5.9,5.9,5.9
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.292,-,-,4/25/2016,10/25/2025,-,-,6.45,91.3183,-,-,-,-,-,-,"2,298",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.376,-,-,11/25/2015,11/25/2025,-,-,6.75,89.9647,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.423,-,-,12/12/2013,12/12/2025,-,-,6.75,90.2985,-,-,-,-,-,-,"2,346",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.448,-,-,12/21/2018,12/21/2025,-,-,8,101.2453,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.7,-,-,3/23/2016,3/23/2026,-,-,6.45,91.3997,-,-,-,-,-,-,"2,447",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.787,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,479",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.82,0.2,11:07:52 AM,5/6/2019,5/6/2026,101.909127,101.909127,6.45,99.5536,-,-,101.909127,101.909127,101.909127,101.909127,"2,491",6.025,6.025,6.025,6.025,6.025,6.025
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.001,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4609,-,-,-,-,-,-,"2,557",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.042,-,-,7/26/2016,7/26/2026,-,-,6.77,85.7058,-,-,-,-,-,-,"2,572",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.168,-,-,9/10/2014,9/10/2026,-,-,6.45,98.0026,-,-,-,-,-,-,"2,618",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.431,-,-,12/15/2016,12/15/2026,-,-,10,79.0626,-,-,-,-,-,-,"2,714",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.639,-,-,3/1/2017,3/1/2027,-,-,7.47,90.1213,-,-,-,-,-,-,"2,790",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.699,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4674,-,-,-,-,-,-,"2,812",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.808,-,-,5/2/2017,5/2/2027,-,-,6.47,92.6799,-,-,-,-,-,-,"2,852",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.833,-,-,5/11/2012,5/11/2027,-,-,6.4,102.9046,105.4325,6,-,-,-,-,"2,861",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.978,-,-,7/3/2017,7/3/2027,-,-,6.6,92.2144,-,-,-,-,-,-,"2,914",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.071,-,-,8/6/2015,8/6/2027,-,-,6.45,97.2904,-,-,-,-,-,-,"2,948",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.077,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9119,-,-,-,-,-,-,"2,950",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.449,-,-,12/22/2017,12/22/2027,-,-,7.47,94.7404,100.643,6.525,-,-,-,-,"3,086",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.69,-,-,3/19/2018,3/19/2028,-,-,7.47,97.8067,-,-,-,-,-,-,"3,174",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.797,-,-,4/27/2018,4/27/2028,-,-,6.6,97.7347,98.064,6.5,-,-,-,-,"3,213",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.983,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4961,-,-,-,-,-,-,"3,281",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.292,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1734,117.7623,6,-,-,-,-,"3,394",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.938,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0568,-,-,-,-,-,-,"3,630",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.251,-,-,10/10/2013,10/10/2033,-,-,6.7,93.6262,-,-,-,-,-,-,"5,205",-,-,-,-,-,-
