Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.791,18.41,3:10:59 PM,4/24/2019,4/24/2024,102.148646,102.148646,7.1,100.3134,-,-,102.148646,102.148646,102.148646,102.148646,"1,750",6.65,6.65,6.65,6.65,6.65,6.65
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.857,0.5,3:12:31 PM,5/18/2017,5/18/2024,92.562882,92.562882,8.25,87.8674,-,-,92.562882,92.562882,92.562882,92.562882,"1,774",7,7,7,7,7,7
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.86,-,-,5/19/2014,5/19/2024,-,-,8.75,87.7888,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.942,-,-,6/18/2019,6/18/2024,-,-,6.05,99.8524,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.029,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.032,-,-,7/21/2017,7/21/2024,-,-,7.75,93.162,98.8033,6.375,-,-,-,-,"1,838",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.079,-,-,8/7/2014,8/7/2024,-,-,9,86.3734,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.081,-,-,8/8/2017,8/8/2024,-,-,7.5,92.672,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.133,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.147,-,-,9/1/2014,9/1/2024,-,-,8.5,88.6081,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.259,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.405,-,-,12/4/2014,12/4/2024,-,-,8.035,89.5868,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.454,-,-,12/22/2017,12/22/2024,-,-,7.75,93.3836,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.591,-,-,2/10/2017,2/10/2025,-,-,7,89.9982,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.626,-,-,2/23/2015,2/23/2025,-,-,8.125,85.8282,-,-,-,-,-,-,"2,055",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.643,-,-,3/1/2018,3/1/2025,-,-,6.71,97.0741,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.692,-,-,3/19/2018,3/19/2025,-,-,6.6,100.1153,102.9912,6,-,-,-,-,"2,079",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.793,-,-,4/25/2014,4/25/2025,-,-,6.45,96.0556,-,-,-,-,-,-,"2,116",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.867,-,-,5/22/2015,5/22/2025,-,-,8,92.9702,98.7327,6.75,-,-,-,-,"2,143",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.985,0.2,11:29:14 AM,7/4/2018,7/4/2025,99.455407,99.455407,7.5,95.8882,99.4648,6.75,99.455407,99.455407,99.455407,99.455407,"2,186",6.752,6.752,6.752,6.752,6.752,6.752
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.018,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7846,-,-,-,-,-,-,"2,198",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.114,-,-,8/20/2015,8/20/2025,-,-,6.5,96.0601,-,-,-,-,-,-,"2,233",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.278,-,-,10/19/2018,10/19/2025,-,-,6.7,106.8918,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.294,-,-,4/25/2016,10/25/2025,-,-,6.45,91.3152,-,-,-,-,-,-,"2,299",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.379,-,-,11/25/2015,11/25/2025,-,-,6.75,89.9612,-,-,-,-,-,-,"2,330",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.426,-,-,12/12/2013,12/12/2025,-,-,6.75,90.2952,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.45,-,-,12/21/2018,12/21/2025,-,-,8,101.2458,-,-,-,-,-,-,"2,356",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.702,-,-,3/23/2016,3/23/2026,-,-,6.45,91.3968,-,-,-,-,-,-,"2,448",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.79,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,480",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.823,-,-,5/6/2019,5/6/2026,-,-,6.45,99.5534,-,-,-,-,-,-,"2,492",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.003,-,-,7/11/2016,7/11/2026,-,-,8.75,81.4557,-,-,-,-,-,-,"2,558",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.044,41.4,11:34:34 AM,7/26/2016,7/26/2026,88.660051,90.906143,6.77,85.7013,-,-,91.07847,91.07847,88.660051,88.660051,"2,573",6.2,5.75,5.7821,6.2,5.75,6.2
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.17,0.05,3:09:35 PM,9/10/2014,9/10/2026,95.559771,95.559771,6.45,98.002,-,-,95.559771,95.559771,95.559771,95.559771,"2,619",6.89,6.89,6.89,6.89,6.89,6.89
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.433,-,-,12/15/2016,12/15/2026,-,-,10,79.0574,-,-,-,-,-,-,"2,715",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.641,-,-,3/1/2017,3/1/2027,-,-,7.47,90.1186,-,-,-,-,-,-,"2,791",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.702,-,-,3/23/2017,3/23/2027,-,-,7.5,93.4658,-,-,-,-,-,-,"2,813",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.811,-,-,5/2/2017,5/2/2027,-,-,6.47,92.6779,-,-,-,-,-,-,"2,853",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.836,2,3:55:50 PM,5/11/2012,5/11/2027,104.456532,104.456532,6.4,102.9054,105.434,6,104.456532,104.456532,104.456532,104.456532,"2,862",6.1525,6.1525,6.1525,6.1525,6.1525,6.1525
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.981,-,-,7/3/2017,7/3/2027,-,-,6.6,92.2124,-,-,-,-,-,-,"2,915",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.074,-,-,8/6/2015,8/6/2027,-,-,6.45,97.2896,-,-,-,-,-,-,"2,949",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.079,-,-,8/8/2017,8/8/2027,-,-,7.75,90.9096,-,-,-,-,-,-,"2,951",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.452,-,-,12/22/2017,12/22/2027,-,-,7.47,94.7392,100.6432,6.525,-,-,-,-,"3,087",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.693,-,-,3/19/2018,3/19/2028,-,-,7.47,97.8063,-,-,-,-,-,-,"3,175",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.799,-,-,4/27/2018,4/27/2028,-,-,6.6,97.7331,98.0627,6.5,-,-,-,-,"3,214",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.986,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4944,-,-,-,-,-,-,"3,282",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.295,-,-,10/25/2018,10/25/2028,-,-,6.6,113.1762,117.7661,6,-,-,-,-,"3,395",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.941,-,-,6/18/2019,6/18/2029,-,-,6.45,99.0567,-,-,-,-,-,-,"3,631",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.253,-,-,10/10/2013,10/10/2033,-,-,6.7,93.6255,-,-,-,-,-,-,"5,206",-,-,-,-,-,-
