Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.939,0.26,3:46:16 PM,4/24/2019,4/24/2024,100.11328,100.2404603,7.22,99.8251,-,-,100.319948,100.319948,100.11328,100.11328,"1,804",7.15,7.1,7.1192,7.15,7.1,7.15
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.005,-,-,5/18/2017,5/18/2024,-,-,8.325,87.312,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.008,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5155,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.177,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.18,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0552,98.2321,6.5,-,-,-,-,"1,892",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.227,-,-,8/7/2014,8/7/2024,-,-,9,86.0756,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.229,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9844,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.281,0.5,11:38:25 AM,2/27/2019,8/27/2024,99.436287,99.436287,-,-,-,-,99.436287,99.436287,99.436287,99.436287,"1,929",5.875,5.875,5.875,5.875,5.875,5.875
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.295,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3607,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.407,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.552,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5641,-,-,-,-,-,-,"2,028",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.602,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2449,98.8334,6.5,-,-,-,-,"2,046",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.739,-,-,2/10/2017,2/10/2025,-,-,7.05,89.5728,-,-,-,-,-,-,"2,096",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.774,-,-,2/23/2015,2/23/2025,-,-,8.25,85.0294,-,-,-,-,-,-,"2,109",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.791,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7681,-,-,-,-,-,-,"2,115",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.84,-,-,3/19/2018,3/19/2025,-,-,7,98.2142,100.5997,6.5,-,-,-,-,"2,133",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.941,1,2:43:50 PM,4/25/2014,4/25/2025,94.332134,94.332134,7.1,92.9548,-,-,94.332134,94.332134,94.332134,94.332134,"2,170",6.802,6.802,6.802,6.802,6.802,6.802
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.015,-,-,5/22/2015,5/22/2025,-,-,8,92.8468,99.1999,6.65,-,-,-,-,"2,197",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.133,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8085,103.2595,6,-,-,-,-,"2,240",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.166,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7039,-,-,-,-,-,-,"2,252",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.261,-,-,8/20/2015,8/20/2025,-,-,7.2,92.5733,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.426,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0179,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.442,-,-,4/25/2016,10/25/2025,-,-,7.1,88.0295,-,-,-,-,-,-,"2,353",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.527,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0821,-,-,-,-,-,-,"2,384",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.574,2,3:27:17 PM,12/12/2013,12/12/2025,93.415326,93.415326,7.25,87.6845,-,-,93.415326,93.415326,93.415326,93.415326,"2,401",6.1,6.1,6.1,6.1,6.1,6.1
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.598,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3673,-,-,-,-,-,-,"2,410",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.85,-,-,3/23/2016,3/23/2026,-,-,7.1,87.9624,-,-,-,-,-,-,"2,502",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.938,-,-,4/24/2019,4/24/2026,-,-,7.75,99.198,-,-,-,-,-,-,"2,534",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.971,-,-,5/6/2019,5/6/2026,-,-,7,96.5447,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.151,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1809,-,-,-,-,-,-,"2,612",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.192,-,-,7/26/2016,7/26/2026,-,-,7.15,83.5409,-,-,-,-,-,-,"2,627",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.318,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3359,-,-,-,-,-,-,"2,673",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.581,-,-,12/15/2016,12/15/2026,-,-,10,78.7888,-,-,-,-,-,-,"2,769",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.789,-,-,3/1/2017,3/1/2027,-,-,7.5,89.82,-,-,-,-,-,-,"2,845",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.849,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6248,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.959,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6984,-,-,-,-,-,-,"2,907",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.984,-,-,5/11/2012,5/11/2027,-,-,7,99.2397,102.3181,6.5,-,-,-,-,"2,916",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.129,-,-,7/3/2017,7/3/2027,-,-,7.3,88.05,-,-,-,-,-,-,"2,969",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.222,-,-,8/6/2015,8/6/2027,-,-,7.15,93.0068,-,-,-,-,-,-,"3,003",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.227,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6461,-,-,-,-,-,-,"3,005",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.6,-,-,12/22/2017,12/22/2027,-,-,8,91.5133,99.8343,6.65,-,-,-,-,"3,141",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.841,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9611,-,-,-,-,-,-,"3,229",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.947,-,-,4/27/2018,4/27/2028,-,-,7.25,95.4794,-,-,-,-,-,-,"3,268",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.133,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4009,-,-,-,-,-,-,"3,336",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.443,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9018,-,-,-,-,-,-,"3,449",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.401,-,-,10/10/2013,10/10/2033,-,-,7.25,88.9372,-,-,-,-,-,-,"5,260",-,-,-,-,-,-
