Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.964,1,3:47:05 PM,4/24/2019,4/24/2024,99.874877,99.874877,7.2,99.908,100.2188,7.125,99.874877,99.874877,99.874877,99.874877,"1,813",7.208,7.208,7.208,7.208,7.208,7.208
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.029,1,11:19:17 AM,5/18/2017,5/18/2024,92.389069,92.389069,8.325,87.2472,95.3943,6.25,92.389069,92.389069,92.389069,92.389069,"1,837",6.99,6.99,6.99,6.99,6.99,6.99
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.032,-,-,5/19/2014,5/19/2024,-,-,8.75,87.4516,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.202,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.205,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0319,98.224,6.5,-,-,-,-,"1,901",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.251,-,-,8/7/2014,8/7/2024,-,-,8.75,86.9682,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.254,9,2:53:25 PM,8/8/2017,8/8/2024,90.946855,90.946855,7.875,90.9431,-,-,90.946855,90.946855,90.946855,90.946855,"1,919",7.875,7.875,7.875,7.875,7.875,7.875
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.306,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.32,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3061,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.432,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.577,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5214,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.626,-,-,12/22/2017,12/22/2024,-,-,7.75,93.215,98.8278,6.5,-,-,-,-,"2,055",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.763,8,2:11:32 PM,2/10/2017,2/10/2025,92.510877,92.510877,7,89.7533,-,-,92.510877,92.510877,92.510877,92.510877,"2,105",6.389,6.389,6.389,6.389,6.389,6.389
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.799,-,-,2/23/2015,2/23/2025,-,-,8.25,84.9674,-,-,-,-,-,-,"2,118",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.815,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7464,98.5767,6.375,-,-,-,-,"2,124",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.864,-,-,3/19/2018,3/19/2025,-,-,7,98.2062,100.6019,6.5,-,-,-,-,"2,142",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.966,-,-,4/25/2014,4/25/2025,-,-,7.1,92.9279,99.9972,5.625,-,-,-,-,"2,179",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.04,-,-,5/22/2015,5/22/2025,-,-,8,92.8112,99.3173,6.625,-,-,-,-,"2,206",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.157,-,-,7/4/2018,7/4/2025,-,-,7.5,95.7922,103.2731,6,-,-,-,-,"2,249",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.19,-,-,7/16/2015,7/16/2025,-,-,7.75,95.688,-,-,-,-,-,-,"2,261",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.286,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7833,-,-,-,-,-,-,"2,296",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.45,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0049,-,-,-,-,-,-,"2,356",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.467,-,-,4/25/2016,10/25/2025,-,-,7.1,87.9865,-,-,-,-,-,-,"2,362",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.552,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0371,-,-,-,-,-,-,"2,393",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.598,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6391,-,-,-,-,-,-,"2,410",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.623,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3646,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.875,-,-,3/23/2016,3/23/2026,-,-,7.15,87.6737,-,-,-,-,-,-,"2,511",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.962,5.1,10:23:44 AM,4/24/2019,4/24/2026,99.596062,99.596062,7.75,99.1965,100.2662,7.55,99.596062,99.596062,99.596062,99.596062,"2,543",7.675,7.675,7.675,7.675,7.675,7.675
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.995,5.25,9:11:36 AM,5/6/2019,5/6/2026,99.999467,99.999467,6.5,99.2682,99.9996,6.369,99.999467,99.999467,99.999467,99.999467,"2,555",6.369,6.369,6.369,6.369,6.369,6.369
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.176,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1233,-,-,-,-,-,-,"2,621",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.217,-,-,7/26/2016,7/26/2026,-,-,7.15,83.488,-,-,-,-,-,-,"2,636",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.343,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3171,-,-,-,-,-,-,"2,682",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.606,0.2,10:12:09 AM,12/15/2016,12/15/2026,77.605197,77.605197,10.25,77.5997,88.5316,8,77.605197,77.605197,77.605197,77.605197,"2,778",10.25,10.25,10.25,10.25,10.25,10.25
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.814,2,3:26:34 PM,3/1/2017,3/1/2027,91.010414,91.010414,7.65,88.9682,-,-,91.010414,91.010414,91.010414,91.010414,"2,854",7.28,7.28,7.28,7.28,7.28,7.28
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.874,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5881,-,-,-,-,-,-,"2,876",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.984,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6685,-,-,-,-,-,-,"2,916",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.008,1,3:10:08 PM,5/11/2012,5/11/2027,102.323404,102.323404,7,99.2393,102.3234,6.5,102.323404,102.323404,102.323404,102.323404,"2,925",6.5,6.5,6.5,6.5,6.5,6.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.153,5.55,3:54:27 PM,7/3/2017,7/3/2027,89.271733,89.271733,7.2,88.5848,-,-,89.271733,89.271733,89.271733,89.271733,"2,978",7.08,7.08,7.08,7.08,7.08,7.08
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.246,-,-,8/6/2015,8/6/2027,-,-,7.15,92.989,-,-,-,-,-,-,"3,012",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.252,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6134,-,-,-,-,-,-,"3,014",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.624,-,-,12/22/2017,12/22/2027,-,-,8,91.492,99.8336,6.65,-,-,-,-,"3,150",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.865,-,-,3/19/2018,3/19/2028,-,-,7.75,96.0162,-,-,-,-,-,-,"3,238",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.972,-,-,4/27/2018,4/27/2028,-,-,7.5,94.6216,98.8309,6.255,-,-,-,-,"3,277",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.158,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3818,-,-,-,-,-,-,"3,345",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.467,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9233,-,-,-,-,-,-,"3,458",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.426,-,-,10/10/2013,10/10/2033,-,-,7.3,88.5177,-,-,-,-,-,-,"5,269",-,-,-,-,-,-
