Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.975,-,-,5/18/2017,5/18/2024,-,-,8.25,87.6384,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.977,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5628,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.147,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.15,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0746,97.3834,6.7,-,-,-,-,"1,881",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.196,-,-,8/7/2014,8/7/2024,-,-,8.25,89.0074,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.199,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0185,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.251,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.265,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4058,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.377,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.522,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5994,-,-,-,-,-,-,"2,017",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.572,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2697,98.8382,6.5,-,-,-,-,"2,035",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.708,-,-,2/10/2017,2/10/2025,-,-,6.98,89.916,-,-,-,-,-,-,"2,085",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.744,-,-,2/23/2015,2/23/2025,-,-,8.25,85.0804,-,-,-,-,-,-,"2,098",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.76,-,-,3/1/2018,3/1/2025,-,-,7.1,95.2374,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.81,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1639,102.0567,6.2,-,-,-,-,"2,122",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.911,-,-,4/25/2014,4/25/2025,-,-,7.1,92.9771,-,-,-,-,-,-,"2,159",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.985,-,-,5/22/2015,5/22/2025,-,-,8,92.8637,98.9575,6.7,-,-,-,-,"2,186",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.103,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8222,-,-,-,-,-,-,"2,229",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.136,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7173,-,-,-,-,-,-,"2,241",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.231,-,-,8/20/2015,8/20/2025,-,-,7.1,93.0735,-,-,-,-,-,-,"2,276",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.396,-,-,10/19/2018,10/19/2025,-,-,7.4,103.3066,-,-,-,-,-,-,"2,336",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.412,-,-,4/25/2016,10/25/2025,-,-,7.1,88.065,-,-,-,-,-,-,"2,342",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.497,-,-,11/25/2015,11/25/2025,-,-,7,88.5997,-,-,-,-,-,-,"2,373",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.543,-,-,12/12/2013,12/12/2025,-,-,8.75,80.8642,-,-,-,-,-,-,"2,390",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.568,-,-,12/21/2018,12/21/2025,-,-,8.375,99.37,-,-,-,-,-,-,"2,399",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.82,-,-,3/23/2016,3/23/2026,-,-,7.1,87.996,-,-,-,-,-,-,"2,491",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.908,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,523",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.94,-,-,5/6/2019,5/6/2026,-,-,7,96.5536,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.121,-,-,7/11/2016,7/11/2026,-,-,8.75,81.2285,-,-,-,-,-,-,"2,601",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.162,0.6,2:05:24 PM,7/26/2016,7/26/2026,79.4430489,79.4430489,7.075,83.9618,-,-,79.4430489,79.4430489,79.4430489,79.4430489,"2,616",8,8,8,8,8,8
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.288,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3516,-,-,-,-,-,-,"2,662",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.551,-,-,12/15/2016,12/15/2026,-,-,10,78.8369,88.5942,8,-,-,-,-,"2,758",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.759,4,11:01:44 AM,3/1/2017,3/1/2027,90.130243,89.993175,7.5,89.8453,-,-,89.856107,90.130243,89.856107,90.130243,"2,834",7.45,7.5,7.475,7.5,7.45,7.45
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.819,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6552,-,-,-,-,-,-,"2,856",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.929,-,-,5/2/2017,5/2/2027,-,-,7.075,89.1409,-,-,-,-,-,-,"2,896",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.953,-,-,5/11/2012,5/11/2027,-,-,6.8,100.4554,104.2094,6.2,-,-,-,-,"2,905",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.099,0.29,11:56:15 AM,7/3/2017,7/3/2027,89.84301,89.84301,7.1,89.2117,-,-,89.84301,89.84301,89.84301,89.84301,"2,958",6.99,6.99,6.99,6.99,6.99,6.99
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.192,-,-,8/6/2015,8/6/2027,-,-,7.1,93.317,-,-,-,-,-,-,"2,992",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.197,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6733,-,-,-,-,-,-,"2,994",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.569,-,-,12/22/2017,12/22/2027,-,-,8,91.5312,99.5116,6.7,-,-,-,-,"3,130",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.81,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9679,-,-,-,-,-,-,"3,218",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.917,-,-,4/27/2018,4/27/2028,-,-,7.1,95.999,98.0094,6.5,-,-,-,-,"3,257",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.103,-,-,7/4/2018,7/4/2028,-,-,8.25,91.417,-,-,-,-,-,-,"3,325",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.413,-,-,10/25/2018,10/25/2028,-,-,7.2,108.8846,-,-,-,-,-,-,"3,438",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.371,-,-,10/10/2013,10/10/2033,-,-,7.175,89.5626,-,-,-,-,-,-,"5,249",-,-,-,-,-,-
