Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.901,-,-,4/24/2019,4/24/2024,-,-,7.22,99.8255,100.2146,7.125,-,-,-,-,"1,790",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.966,-,-,5/18/2017,5/18/2024,-,-,8.25,87.6599,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.969,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5839,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.139,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.142,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0834,97.3881,6.7,-,-,-,-,"1,878",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.188,-,-,8/7/2014,8/7/2024,-,-,8.25,89.026,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.191,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0338,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.243,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.257,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4253,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.369,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.514,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6191,-,-,-,-,-,-,"2,014",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.563,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2808,98.8404,6.5,-,-,-,-,"2,032",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.7,-,-,2/10/2017,2/10/2025,-,-,6.925,90.1734,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.736,-,-,2/23/2015,2/23/2025,-,-,8.25,85.1033,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.752,2,11:12:56 AM,3/1/2018,3/1/2025,101.342566,101.342566,7.025,95.5844,-,-,101.342566,101.342566,101.342566,101.342566,"2,101",5.8,5.8,5.8,5.8,5.8,5.8
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.802,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1656,102.0537,6.2,-,-,-,-,"2,119",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.903,-,-,4/25/2014,4/25/2025,-,-,6.975,93.5576,-,-,-,-,-,-,"2,156",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.977,-,-,5/22/2015,5/22/2025,-,-,8,92.8735,98.9586,6.7,-,-,-,-,"2,183",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.094,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8284,-,-,-,-,-,-,"2,226",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.127,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7234,-,-,-,-,-,-,"2,238",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.223,-,-,8/20/2015,8/20/2025,-,-,6.975,93.6833,-,-,-,-,-,-,"2,273",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.387,-,-,10/19/2018,10/19/2025,-,-,7.275,103.948,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.404,-,-,4/25/2016,10/25/2025,-,-,6.975,88.6708,-,-,-,-,-,-,"2,339",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.489,4.95,2:43:05 PM,11/25/2015,11/25/2025,92.825628,92.825628,6.975,88.7354,-,-,92.825628,92.825628,92.825628,92.825628,"2,370",6.15,6.15,6.15,6.15,6.15,6.15
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.535,-,-,12/12/2013,12/12/2025,-,-,8.75,80.8888,-,-,-,-,-,-,"2,387",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.56,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3713,-,-,-,-,-,-,"2,396",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.812,-,-,3/23/2016,3/23/2026,-,-,6.975,88.6304,-,-,-,-,-,-,"2,488",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.899,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,520",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.932,24,3:25:04 PM,5/6/2019,5/6/2026,100.494088,100.494088,7,96.5576,-,-,100.494088,100.494088,100.494088,100.494088,"2,532",6.28,6.28,6.28,6.28,6.28,6.28
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.113,-,-,7/11/2016,7/11/2026,-,-,8.75,81.2498,-,-,-,-,-,-,"2,598",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.154,5,11:55:02 AM,7/26/2016,7/26/2026,84.867641,85.2814602,7.075,83.9808,-,-,86.936737,86.936737,84.867641,84.867641,"2,613",6.9,6.502,6.8204,6.9,6.502,6.9
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.28,-,-,9/10/2014,9/10/2026,-,-,6.95,95.1803,-,-,-,-,-,-,"2,659",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.543,-,-,12/15/2016,12/15/2026,-,-,10,78.8585,88.6069,8,-,-,-,-,"2,755",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.751,-,-,3/1/2017,3/1/2027,-,-,7.475,89.9931,-,-,-,-,-,-,"2,831",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.811,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6689,-,-,-,-,-,-,"2,853",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.921,-,-,5/2/2017,5/2/2027,-,-,6.975,89.7117,-,-,-,-,-,-,"2,893",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.945,-,-,5/11/2012,5/11/2027,-,-,6.8,100.4545,104.2045,6.2,-,-,-,-,"2,902",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.09,-,-,7/3/2017,7/3/2027,-,-,6.95,90.0842,-,-,-,-,-,-,"2,955",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.183,-,-,8/6/2015,8/6/2027,-,-,6.975,94.0659,-,-,-,-,-,-,"2,989",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.189,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6855,-,-,-,-,-,-,"2,991",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.561,-,-,12/22/2017,12/22/2027,-,-,8,91.5393,99.5124,6.7,-,-,-,-,"3,127",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.802,2,2:18:35 PM,3/19/2018,3/19/2028,96.65996,96.65996,7.575,97.1275,-,-,96.65996,96.65996,96.65996,96.65996,"3,215",7.65,7.65,7.65,7.65,7.65,7.65
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.909,-,-,4/27/2018,4/27/2028,-,-,6.975,96.4226,98.0142,6.5,-,-,-,-,"3,254",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.095,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4243,-,-,-,-,-,-,"3,322",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.405,-,-,10/25/2018,10/25/2028,-,-,6.95,110.6859,-,-,-,-,-,-,"3,435",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.363,-,-,10/10/2013,10/10/2033,-,-,7.075,90.3962,-,-,-,-,-,-,"5,246",-,-,-,-,-,-
