Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.914,0.4,10:44:51 AM,10/19/2018,4/19/2024,101.910925,101.910925,7.4,101.7044,-,-,101.910925,101.910925,101.910925,101.910925,"1,795",7.35,7.35,7.35,7.35,7.35,7.35
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.928,-,-,4/24/2019,4/24/2024,-,-,7.22,99.8251,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.994,-,-,5/18/2017,5/18/2024,-,-,8.325,87.3228,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.997,-,-,5/19/2014,5/19/2024,-,-,8.75,87.526,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.166,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.169,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0595,98.2336,6.5,-,-,-,-,"1,888",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.216,-,-,8/7/2014,8/7/2024,-,-,9,86.087,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.218,-,-,8/8/2017,8/8/2024,-,-,7.875,90.992,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.27,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.284,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3707,-,-,-,-,-,-,"1,930",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.396,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,971",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.541,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5719,-,-,-,-,-,-,"2,024",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.591,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2503,98.8344,6.5,-,-,-,-,"2,042",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.728,-,-,2/10/2017,2/10/2025,-,-,7.05,89.5809,-,-,-,-,-,-,"2,092",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.763,-,-,2/23/2015,2/23/2025,-,-,8.25,85.0407,-,-,-,-,-,-,"2,105",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.78,1,2:09:18 PM,3/1/2018,3/1/2025,95.451661,95.451661,7.2,94.7721,-,-,95.451661,95.451661,95.451661,95.451661,"2,111",7.05,7.05,7.05,7.05,7.05,7.05
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.829,-,-,3/19/2018,3/19/2025,-,-,7,98.2157,100.5993,6.5,-,-,-,-,"2,129",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.93,1.6,10:40:40 AM,4/25/2014,4/25/2025,94.345388,94.345388,7.1,92.9597,-,-,94.345388,94.345388,94.345388,94.345388,"2,166",6.8,6.8,6.8,6.8,6.8,6.8
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.004,-,-,5/22/2015,5/22/2025,-,-,8,92.8468,99.1999,6.65,-,-,-,-,"2,193",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.122,1,9:22:02 AM,7/4/2018,7/4/2025,100.702133,100.702133,7.5,95.8115,-,-,100.702133,100.702133,100.702133,100.702133,"2,236",6.5,6.5,6.5,6.5,6.5,6.5
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.155,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7069,-,-,-,-,-,-,"2,248",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.251,-,-,8/20/2015,8/20/2025,-,-,7.125,92.9371,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.415,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0203,-,-,-,-,-,-,"2,343",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.431,-,-,4/25/2016,10/25/2025,-,-,7.1,88.0374,-,-,-,-,-,-,"2,349",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.516,0.1,9:07:17 AM,11/25/2015,11/25/2025,83.8819793,83.8819793,7.1,88.0903,-,-,83.8819793,83.8819793,83.8819793,83.8819793,"2,380",8,8,8,8,8,8
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.563,-,-,12/12/2013,12/12/2025,-,-,8.75,80.8212,-,-,-,-,-,-,"2,397",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.587,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3679,-,-,-,-,-,-,"2,406",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.839,-,-,3/23/2016,3/23/2026,-,-,7.1,87.9698,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.927,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,530",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.96,-,-,5/6/2019,5/6/2026,-,-,7,96.5467,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.14,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1915,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.181,1,11:06:55 AM,7/26/2016,7/26/2026,83.5506,83.5506,7.15,83.5506,-,-,83.5506,83.5506,83.5506,83.5506,"2,623",7.15,7.15,7.15,7.15,7.15,7.15
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.307,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3393,-,-,-,-,-,-,"2,669",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.57,-,-,12/15/2016,12/15/2026,-,-,10,78.7994,-,-,-,-,-,-,"2,765",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.778,2.26,3:54:39 PM,3/1/2017,3/1/2027,89.825619,89.825619,7.5,89.8256,-,-,89.825619,89.825619,89.825619,89.825619,"2,841",7.5,7.5,7.5,7.5,7.5,7.5
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.838,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6315,-,-,-,-,-,-,"2,863",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.948,-,-,5/2/2017,5/2/2027,-,-,7.15,88.7039,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.973,41.5,3:45:58 PM,5/11/2012,5/11/2027,99.239987,102.2054578,7,99.2398,102.3167,6.5,102.316663,102.316663,99.239987,99.239987,"2,912",7,6.5,6.5181,7,6.5,7
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.118,-,-,7/3/2017,7/3/2027,-,-,7.2,88.622,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.211,-,-,8/6/2015,8/6/2027,-,-,7.15,93.0101,-,-,-,-,-,-,"2,999",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.216,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6521,-,-,-,-,-,-,"3,001",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.589,-,-,12/22/2017,12/22/2027,-,-,7.85,92.3985,99.8345,6.65,-,-,-,-,"3,137",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.83,-,-,3/19/2018,3/19/2028,-,-,7.55,97.2766,-,-,-,-,-,-,"3,225",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.936,-,-,4/27/2018,4/27/2028,-,-,7.25,95.4848,98.0011,6.5,-,-,-,-,"3,264",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.123,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4044,-,-,-,-,-,-,"3,332",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.432,-,-,10/25/2018,10/25/2028,-,-,7.2,108.8979,-,-,-,-,-,-,"3,445",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.39,18,2:19:28 PM,10/10/2013,10/10/2033,88.126639,88.126639,7.25,88.9394,-,-,88.126639,88.126639,88.126639,88.126639,"5,256",7.35,7.35,7.35,7.35,7.35,7.35
