Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.945,8.17,3:14:10 PM,4/24/2019,4/24/2024,100.320885,100.2614307,7.23,99.7839,-,-,100.320885,100.320885,99.997057,100.320885,"1,806",7.1,7.1,7.1144,7.1783,7.1,7.1
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.01,-,-,5/18/2017,5/18/2024,-,-,8.325,87.312,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.013,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5155,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.183,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.185,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0467,98.2291,6.5,-,-,-,-,"1,894",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.232,-,-,8/7/2014,8/7/2024,-,-,9,86.0528,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.235,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9693,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.287,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.3,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3408,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.413,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.558,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5485,-,-,-,-,-,-,"2,030",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.607,0.3,3:13:53 PM,12/22/2017,12/22/2024,98.8313118,98.8313118,7.75,93.234,98.8313,6.5,98.8313118,98.8313118,98.8313118,98.8313118,"2,048",6.5,6.5,6.5,6.5,6.5,6.5
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.744,-,-,2/10/2017,2/10/2025,-,-,7.05,89.5568,-,-,-,-,-,-,"2,098",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.78,-,-,2/23/2015,2/23/2025,-,-,8.25,85.0068,-,-,-,-,-,-,"2,111",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.796,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7601,-,-,-,-,-,-,"2,117",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.845,-,-,3/19/2018,3/19/2025,-,-,7,98.2113,100.6005,6.5,-,-,-,-,"2,135",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.947,-,-,4/25/2014,4/25/2025,-,-,7.1,92.9449,-,-,-,-,-,-,"2,172",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.021,-,-,5/22/2015,5/22/2025,-,-,8,92.8302,99.1973,6.65,-,-,-,-,"2,199",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.138,1,11:02:03 AM,7/4/2018,7/4/2025,100.95676,100.95676,7.5,95.8025,103.2644,6,100.95676,100.95676,100.95676,100.95676,"2,242",6.45,6.45,6.45,6.45,6.45,6.45
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.171,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6981,-,-,-,-,-,-,"2,254",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.267,-,-,8/20/2015,8/20/2025,-,-,7.15,92.8125,-,-,-,-,-,-,"2,289",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.431,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0131,-,-,-,-,-,-,"2,349",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.448,3,2:06:27 PM,4/25/2016,10/25/2025,88.132067,88.132067,7.1,88.0138,-,-,88.132067,88.132067,88.132067,88.132067,"2,355",7.075,7.075,7.075,7.075,7.075,7.075
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.533,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0657,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.579,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6679,-,-,-,-,-,-,"2,403",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.604,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3662,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.856,-,-,3/23/2016,3/23/2026,-,-,7.1,87.9475,-,-,-,-,-,-,"2,504",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.943,5.2,3:19:04 PM,4/24/2019,4/24/2026,100.533888,100.533888,7.75,99.1974,-,-,100.533888,100.533888,100.533888,100.533888,"2,536",7.5,7.5,7.5,7.5,7.5,7.5
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.976,-,-,5/6/2019,5/6/2026,-,-,7,96.5409,-,-,-,-,-,-,"2,548",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.157,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1599,-,-,-,-,-,-,"2,614",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.198,-,-,7/26/2016,7/26/2026,-,-,7.15,83.5216,-,-,-,-,-,-,"2,629",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.324,-,-,9/10/2014,9/10/2026,-,-,7.1,94.329,-,-,-,-,-,-,"2,675",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.587,-,-,12/15/2016,12/15/2026,-,-,10.25,77.6382,88.5533,8,-,-,-,-,"2,771",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.795,-,-,3/1/2017,3/1/2027,-,-,7.5,89.8089,-,-,-,-,-,-,"2,847",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.855,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6114,-,-,-,-,-,-,"2,869",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.964,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6875,-,-,-,-,-,-,"2,909",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.989,-,-,5/11/2012,5/11/2027,-,-,7,99.2395,102.3211,6.5,-,-,-,-,"2,918",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.134,-,-,7/3/2017,7/3/2027,-,-,7.2,88.6048,-,-,-,-,-,-,"2,971",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.227,-,-,8/6/2015,8/6/2027,-,-,7.15,93.0003,-,-,-,-,-,-,"3,005",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.233,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6342,-,-,-,-,-,-,"3,007",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.605,-,-,12/22/2017,12/22/2027,-,-,8,91.5055,99.834,6.65,-,-,-,-,"3,143",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.846,-,-,3/19/2018,3/19/2028,-,-,7.6,96.9582,-,-,-,-,-,-,"3,231",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.953,-,-,4/27/2018,4/27/2028,-,-,7.25,95.4687,-,-,-,-,-,-,"3,270",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.139,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3939,-,-,-,-,-,-,"3,338",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.448,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9096,-,-,-,-,-,-,"3,451",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.407,-,-,10/10/2013,10/10/2033,-,-,7.25,88.933,-,-,-,-,-,-,"5,262",-,-,-,-,-,-
