Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.142,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.144,0.2,2:42:24 PM,7/21/2017,7/21/2024,95.0768133,95.0768133,7.25,95.0768,97.3846,6.7,95.0768133,95.0768133,95.0768133,95.0768133,"1,879",7.25,7.25,7.25,7.25,7.25,7.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.191,-,-,8/7/2014,8/7/2024,-,-,8.25,89.012,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.194,-,-,8/8/2017,8/8/2024,-,-,7.875,91.0224,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.246,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.259,-,-,9/1/2014,9/1/2024,-,-,8.5,88.4253,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.372,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.517,-,-,12/4/2014,12/4/2024,-,-,7.75,90.6191,-,-,-,-,-,-,"2,015",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.566,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2724,98.8387,6.5,-,-,-,-,"2,033",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.703,-,-,2/10/2017,2/10/2025,-,-,6.98,89.92,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.739,-,-,2/23/2015,2/23/2025,-,-,8.25,85.0861,-,-,-,-,-,-,"2,096",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.755,-,-,3/1/2018,3/1/2025,-,-,8.37,89.6973,-,-,-,-,-,-,"2,102",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.804,-,-,3/19/2018,3/19/2025,-,-,6.8,99.1644,102.0559,6.2,-,-,-,-,"2,120",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.906,-,-,4/25/2014,4/25/2025,-,-,8,88.9886,-,-,-,-,-,-,"2,157",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.979,-,-,5/22/2015,5/22/2025,-,-,8,92.8662,98.9578,6.7,-,-,-,-,"2,184",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.097,-,-,7/4/2018,7/4/2025,-,-,7.5,95.8238,-,-,-,-,-,-,"2,227",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.13,-,-,7/16/2015,7/16/2025,-,-,7.75,95.7188,-,-,-,-,-,-,"2,239",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.226,-,-,8/20/2015,8/20/2025,-,-,7,93.5563,-,-,-,-,-,-,"2,274",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.39,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0302,-,-,-,-,-,-,"2,334",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.407,-,-,4/25/2016,10/25/2025,-,-,7.25,87.3666,-,-,-,-,-,-,"2,340",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.491,-,-,11/25/2015,11/25/2025,-,-,8,83.9238,-,-,-,-,-,-,"2,371",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.538,5,11:45:21 AM,12/12/2013,12/12/2025,95.895659,95.895659,8.75,80.8703,-,-,95.895659,95.895659,95.895659,95.895659,"2,388",5.63,5.63,5.63,5.63,5.63,5.63
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.563,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3703,-,-,-,-,-,-,"2,397",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.815,-,-,3/23/2016,3/23/2026,-,-,7.375,86.6543,-,-,-,-,-,-,"2,489",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.902,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,521",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.935,19.7,3:06:48 PM,5/6/2019,5/6/2026,100.494745,100.494745,7,96.5546,-,-,100.494745,100.494745,100.494745,100.494745,"2,533",6.28,6.28,6.28,6.28,6.28,6.28
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.116,0.5,9:59:26 AM,7/11/2016,7/11/2026,81.00195,81.00195,8.75,81.2338,-,-,81.00195,81.00195,81.00195,81.00195,"2,599",8.8,8.8,8.8,8.8,8.8,8.8
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.157,1,10:52:32 AM,7/26/2016,7/26/2026,88.647255,88.647255,7.075,83.9665,-,-,88.647255,88.647255,88.647255,88.647255,"2,614",6.175,6.175,6.175,6.175,6.175,6.175
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.283,-,-,9/10/2014,9/10/2026,-,-,9,84.6356,-,-,-,-,-,-,"2,660",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.546,-,-,12/15/2016,12/15/2026,-,-,10,78.8423,88.5974,8,-,-,-,-,"2,756",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.754,-,-,3/1/2017,3/1/2027,-,-,8.45,84.8318,-,-,-,-,-,-,"2,832",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.814,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6586,-,-,-,-,-,-,"2,854",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.923,-,-,5/2/2017,5/2/2027,-,-,7.075,89.1436,-,-,-,-,-,-,"2,894",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.948,-,-,5/11/2012,5/11/2027,-,-,6.8,100.4551,104.2082,6.2,-,-,-,-,"2,903",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.093,-,-,7/3/2017,7/3/2027,-,-,9.25,77.8762,-,-,-,-,-,-,"2,956",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.186,-,-,8/6/2015,8/6/2027,-,-,7,93.9124,-,-,-,-,-,-,"2,990",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.192,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6764,-,-,-,-,-,-,"2,992",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.564,-,-,12/22/2017,12/22/2027,-,-,8,91.5332,99.5118,6.7,-,-,-,-,"3,128",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.805,-,-,3/19/2018,3/19/2028,-,-,8.5,91.5354,-,-,-,-,-,-,"3,216",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.912,-,-,4/27/2018,4/27/2028,-,-,7.5,94.6881,-,-,-,-,-,-,"3,255",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.098,-,-,7/4/2018,7/4/2028,-,-,8.25,91.4188,-,-,-,-,-,-,"3,323",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.407,-,-,10/25/2018,10/25/2028,-,-,8.5,100.0532,-,-,-,-,-,-,"3,436",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.366,-,-,10/10/2013,10/10/2033,-,-,7.175,89.5636,-,-,-,-,-,-,"5,247",-,-,-,-,-,-
