Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.207,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.21,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0278,98.2226,6.5,-,-,-,-,"1,903",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.257,-,-,8/7/2014,8/7/2024,-,-,8.75,86.9577,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.259,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9394,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.311,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.325,-,-,9/1/2014,9/1/2024,-,-,8.5,88.2963,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.437,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.582,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5137,-,-,-,-,-,-,"2,039",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.632,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2097,98.8269,6.5,-,-,-,-,"2,057",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.769,-,-,2/10/2017,2/10/2025,-,-,7,89.7409,-,-,-,-,-,-,"2,107",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.804,-,-,2/23/2015,2/23/2025,-,-,8.25,84.9562,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.821,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7425,98.5757,6.375,-,-,-,-,"2,126",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.87,-,-,3/19/2018,3/19/2025,-,-,7,98.2048,100.6024,6.5,-,-,-,-,"2,144",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.971,2.5,3:25:26 PM,4/25/2014,4/25/2025,92.465416,92.465416,7.1,92.923,99.9976,5.625,92.465416,92.465416,92.465416,92.465416,"2,181",7.2,7.2,7.2,7.2,7.2,7.2
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.045,-,-,5/22/2015,5/22/2025,-,-,8,92.8058,99.9346,6.5,-,-,-,-,"2,208",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.163,-,-,7/4/2018,7/4/2025,-,-,7.5,95.7893,103.2756,6,-,-,-,-,"2,251",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.196,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6852,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.292,-,-,8/20/2015,8/20/2025,-,-,7.15,92.778,-,-,-,-,-,-,"2,298",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.456,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0027,-,-,-,-,-,-,"2,358",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.472,-,-,4/25/2016,10/25/2025,-,-,7.1,87.9787,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.557,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0289,-,-,-,-,-,-,"2,395",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.604,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6309,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.628,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3642,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.88,10.56,2:13:23 PM,3/23/2016,3/23/2026,90.478651,90.2119606,7.15,87.6661,-,-,87.6624,90.478651,87.6624,90.478651,"2,513",6.594,7.15,6.6467,7.15,6.594,6.594
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.968,-,-,4/24/2019,4/24/2026,-,-,7.75,99.1963,99.9978,7.6,-,-,-,-,"2,545",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,7.001,16.8,10:54:20 AM,5/6/2019,5/6/2026,100,100,6.369,99.9999,-,-,100,100,100,100,"2,557",6.369,6.369,6.369,6.369,6.369,6.369
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.181,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1128,-,-,-,-,-,-,"2,623",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.222,1.9,2:11:29 PM,7/26/2016,7/26/2026,84.749268,84.749268,7.15,83.4784,-,-,84.749268,84.749268,84.749268,84.749268,"2,638",6.902,6.902,6.902,6.902,6.902,6.902
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.348,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3137,-,-,-,-,-,-,"2,684",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.611,-,-,12/15/2016,12/15/2026,-,-,10.25,77.5888,88.5254,8,-,-,-,-,"2,780",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.819,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9623,-,-,-,-,-,-,"2,856",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.88,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5815,-,-,-,-,-,-,"2,878",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.989,-,-,5/2/2017,5/2/2027,-,-,7.15,88.663,-,-,-,-,-,-,"2,918",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.014,-,-,5/11/2012,5/11/2027,-,-,7,99.2378,102.3268,6.5,-,-,-,-,"2,927",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.159,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5791,-,-,-,-,-,-,"2,980",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.252,0.2,3:09:23 PM,8/6/2015,8/6/2027,92.9857629,92.9857629,8,88.1097,-,-,92.9857629,92.9857629,92.9857629,92.9857629,"3,014",7.15,7.15,7.15,7.15,7.15,7.15
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.257,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6105,-,-,-,-,-,-,"3,016",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.63,-,-,12/22/2017,12/22/2027,-,-,8,91.4881,99.8335,6.65,-,-,-,-,"3,152",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.871,-,-,3/19/2018,3/19/2028,-,-,7.75,96.0144,-,-,-,-,-,-,"3,240",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.977,6,3:25:11 PM,4/27/2018,4/27/2028,95.948891,95.948891,7.5,94.6153,98.8297,6.255,95.948891,95.948891,95.948891,95.948891,"3,279",7.1,7.1,7.1,7.1,7.1,7.1
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.164,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3783,-,-,-,-,-,-,"3,347",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.473,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9273,-,-,-,-,-,-,"3,460",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.431,-,-,10/10/2013,10/10/2033,-,-,7.3,88.5156,-,-,-,-,-,-,"5,271",-,-,-,-,-,-
