Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.027,-,-,5/18/2017,5/18/2024,-,-,8.325,87.2532,95.3966,6.25,-,-,-,-,"1,836",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.029,-,-,5/19/2014,5/19/2024,-,-,8,90.2755,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.199,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.202,0.25,2:22:45 PM,7/21/2017,7/21/2024,95.034042,95.034042,7.25,95.034,98.2247,6.5,95.034042,95.034042,95.034042,95.034042,"1,900",7.25,7.25,7.25,7.25,7.25,7.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.248,-,-,8/7/2014,8/7/2024,-,-,8.75,86.9735,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.251,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9469,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.303,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.317,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3111,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.429,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.574,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5253,-,-,-,-,-,-,"2,036",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.624,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2177,-,-,-,-,-,-,"2,054",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.76,-,-,2/10/2017,2/10/2025,-,-,7,89.7533,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.796,-,-,2/23/2015,2/23/2025,-,-,8.25,84.973,-,-,-,-,-,-,"2,117",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.812,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7483,98.5772,6.375,-,-,-,-,"2,123",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.862,-,-,3/19/2018,3/19/2025,-,-,7,98.2069,100.6017,6.5,-,-,-,-,"2,141",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.963,-,-,4/25/2014,4/25/2025,-,-,7.1,92.9303,99.997,5.625,-,-,-,-,"2,178",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.037,-,-,5/22/2015,5/22/2025,-,-,8,92.8139,99.935,6.5,-,-,-,-,"2,205",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.155,-,-,7/4/2018,7/4/2025,-,-,7.5,95.7937,103.2718,6,-,-,-,-,"2,248",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.188,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6894,-,-,-,-,-,-,"2,260",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.283,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7859,-,-,-,-,-,-,"2,295",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.448,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0061,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.464,-,-,4/25/2016,10/25/2025,-,-,7.1,87.9904,-,-,-,-,-,-,"2,361",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.549,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0411,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.595,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6432,-,-,-,-,-,-,"2,409",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.62,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3648,-,-,-,-,-,-,"2,418",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.872,-,-,3/23/2016,3/23/2026,-,-,7.15,87.6774,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.96,"1,200.00",9:52:22 AM,4/24/2019,4/24/2026,99.996915,99.996915,7.75,99.1967,100.266,7.55,99.996915,99.996915,99.996915,99.996915,"2,542",7.6,7.6,7.6,7.6,7.6,7.6
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.992,-,-,5/6/2019,5/6/2026,-,-,6.5,99.2683,99.9995,6.369,-,-,-,-,"2,554",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.173,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1285,-,-,-,-,-,-,"2,620",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.214,-,-,7/26/2016,7/26/2026,-,-,7.15,83.4928,-,-,-,-,-,-,"2,635",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.34,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3188,-,-,-,-,-,-,"2,681",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.603,-,-,12/15/2016,12/15/2026,-,-,10.25,77.6052,88.5347,8,-,-,-,-,"2,777",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.811,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9712,-,-,-,-,-,-,"2,853",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.871,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5914,-,-,-,-,-,-,"2,875",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.981,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6712,-,-,-,-,-,-,"2,915",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.005,1,9:01:18 AM,5/11/2012,5/11/2027,102.322642,102.322642,7,99.2394,102.3226,6.5,102.322642,102.322642,102.322642,102.322642,"2,924",6.5,6.5,6.5,6.5,6.5,6.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.151,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5876,-,-,-,-,-,-,"2,977",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.244,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9906,-,-,-,-,-,-,"3,011",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.249,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6164,-,-,-,-,-,-,"3,013",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.621,-,-,12/22/2017,12/22/2027,-,-,8,91.4939,99.8336,6.65,-,-,-,-,"3,149",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.862,-,-,3/19/2018,3/19/2028,-,-,7.75,96.0171,-,-,-,-,-,-,"3,237",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.969,-,-,4/27/2018,4/27/2028,-,-,7.5,94.6247,97.9871,6.5,-,-,-,-,"3,276",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.155,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3835,-,-,-,-,-,-,"3,344",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.465,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9213,-,-,-,-,-,-,"3,457",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.423,-,-,10/10/2013,10/10/2033,-,-,7.3,88.5187,-,-,-,-,-,-,"5,268",-,-,-,-,-,-
