Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.196,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.199,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0425,98.2276,6.5,-,-,-,-,"1,899",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.246,-,-,8/7/2014,8/7/2024,-,-,8.75,86.9948,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.248,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9618,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.3,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.314,-,-,9/1/2014,9/1/2024,-,-,8.5,88.3309,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.426,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.572,-,-,12/4/2014,12/4/2024,-,-,7.75,90.5408,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.621,-,-,12/22/2017,12/22/2024,-,-,7.75,93.2285,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.758,-,-,2/10/2017,2/10/2025,-,-,7,89.769,-,-,-,-,-,-,"2,103",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.793,-,-,2/23/2015,2/23/2025,-,-,8.25,84.9955,-,-,-,-,-,-,"2,116",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.81,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7562,98.5792,6.375,-,-,-,-,"2,122",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.859,-,-,3/19/2018,3/19/2025,-,-,7,98.2098,100.6009,6.5,-,-,-,-,"2,140",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.96,-,-,4/25/2014,4/25/2025,-,-,7.1,92.94,99.9963,5.625,-,-,-,-,"2,177",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.034,-,-,5/22/2015,5/22/2025,-,-,8,92.8248,99.3192,6.625,-,-,-,-,"2,204",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.152,-,-,7/4/2018,7/4/2025,-,-,7.5,95.7996,103.2669,6,-,-,-,-,"2,247",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.185,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6952,-,-,-,-,-,-,"2,259",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.281,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7965,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.445,-,-,10/19/2018,10/19/2025,-,-,8.875,96.0107,-,-,-,-,-,-,"2,354",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.461,-,-,4/25/2016,10/25/2025,-,-,7.1,88.006,-,-,-,-,-,-,"2,360",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.546,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0575,-,-,-,-,-,-,"2,391",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.593,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6597,-,-,-,-,-,-,"2,408",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.617,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3658,-,-,-,-,-,-,"2,417",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.869,-,-,3/23/2016,3/23/2026,-,-,7.15,87.6925,-,-,-,-,-,-,"2,509",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.957,-,-,4/24/2019,4/24/2026,-,-,7.75,99.1971,100.2652,7.55,-,-,-,-,"2,541",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.99,-,-,5/6/2019,5/6/2026,-,-,6.5,99.2688,99.999,6.369,-,-,-,-,"2,553",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.17,-,-,7/11/2016,7/11/2026,-,-,8.75,81.1494,-,-,-,-,-,-,"2,619",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.212,-,-,7/26/2016,7/26/2026,-,-,7.15,83.512,-,-,-,-,-,-,"2,634",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.337,-,-,9/10/2014,9/10/2026,-,-,7.1,94.3256,-,-,-,-,-,-,"2,680",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.6,-,-,12/15/2016,12/15/2026,-,-,10.25,77.6272,88.5471,8,-,-,-,-,"2,776",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.808,-,-,3/1/2017,3/1/2027,-,-,7.65,88.983,-,-,-,-,-,-,"2,852",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.869,-,-,3/23/2017,3/23/2027,-,-,8.75,86.6047,-,-,-,-,-,-,"2,874",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.978,-,-,5/2/2017,5/2/2027,-,-,7.15,88.682,-,-,-,-,-,-,"2,914",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.003,-,-,5/11/2012,5/11/2027,-,-,7,99.2394,102.3226,6.5,-,-,-,-,"2,923",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.148,-,-,7/3/2017,7/3/2027,-,-,7.2,88.599,-,-,-,-,-,-,"2,976",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.241,11.6,11:54:15 AM,8/6/2015,8/6/2027,92.849272,91.5929487,7.15,92.997,-,-,91.524422,92.849272,91.524422,92.849272,"3,010",7.175,7.4,7.3884,7.4,7.175,7.175
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.246,-,-,8/8/2017,8/8/2027,-,-,8.5,86.6282,-,-,-,-,-,-,"3,012",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.619,1,2:23:45 PM,12/22/2017,12/22/2027,102.276988,102.276988,8,91.5016,99.8338,6.65,102.276988,102.276988,102.276988,102.276988,"3,148",6.28,6.28,6.28,6.28,6.28,6.28
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.86,-,-,3/19/2018,3/19/2028,-,-,7.75,96.0207,-,-,-,-,-,-,"3,236",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.966,-,-,4/27/2018,4/27/2028,-,-,7.5,94.6372,98.8341,6.255,-,-,-,-,"3,275",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.153,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3904,-,-,-,-,-,-,"3,343",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.462,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9135,-,-,-,-,-,-,"3,456",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.42,-,-,10/10/2013,10/10/2033,-,-,7.3,88.523,-,-,-,-,-,-,"5,267",-,-,-,-,-,-
