"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.395","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.4618000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.414","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3219000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.422","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.472","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3740000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.480","1.000000","1:21:03 PM","2017-03-01","2024-03-01","103.4926180","103.4926180","6.6500","95.7859000","-","-","103.4926180","103.4926180","103.4926180","103.4926180","1,271","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.540","1.000000","10:50:48 AM","2017-03-23","2024-03-23","91.0343530","91.0343530","8.1000","93.0035000","-","-","91.0343530","91.0343530","91.0343530","91.0343530","1,293","8.7850","8.7850","8.7850","8.7850","8.7850","8.7850",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.554","-","-","2017-03-28","2024-03-28","-","-","4.1000","104.1056000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.554","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.562","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4056000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.567","-","-","2014-04-02","2024-04-02","-","-","5.6250","101.1919000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.573","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.584","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.614","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.2621000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.628","1.500000","1:23:01 PM","2019-04-24","2024-04-24","109.4287020","109.4287020","6.5000","102.1729000","-","-","109.4287020","109.4287020","109.4287020","109.4287020","1,325","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.693","-","-","2017-05-18","2024-05-18","-","-","3.8000","104.6693000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.696","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1292000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.778","5.000000","11:37:52 AM","2019-06-18","2024-06-18","105.4088040","105.4088040","5.2500","102.6074000","-","-","105.4088040","105.4088040","105.4088040","105.4088040","1,380","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.866","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.869","10.000000","1:05:03 PM","2017-07-21","2024-07-21","100.0012390","100.0012390","8.0000","93.7108000","100.3237000","6.0000","100.0012390","100.0012390","100.0012390","100.0012390","1,413","6.0940","6.0940","6.0940","6.0940","6.0940","6.0940",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.915","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6982000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.918","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1349000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.970","0.200000","9:18:20 AM","2019-02-27","2024-08-27","99.9989010","99.9989010","-","-","-","-","99.9989010","99.9989010","99.9989010","99.9989010","1,450","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.984","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4357000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.063","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6735000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.074","-","-","2019-10-04","2024-10-04","-","-","4.7000","103.1320000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.096","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.241","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7668000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.290","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5325000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.416","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1480000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.427","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.9658000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.463","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0207000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.479","4.730000","11:41:15 AM","2018-03-01","2025-03-01","108.4458220","108.4458220","4.0000","108.4557000","-","-","108.4458220","108.4458220","108.4458220","108.4458220","1,636","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.504","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2419000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.528","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3907000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.539","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.545","2.000000","1:42:54 PM","2020-03-25","2025-03-25","104.3996400","104.3996400","3.8000","104.4044000","-","-","104.3996400","104.3996400","104.3996400","104.3996400","1,660","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.550","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.591","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.630","20.000000","11:29:34 AM","2014-04-25","2025-04-25","104.6445950","104.6445950","4.7500","103.5927000","-","-","104.6445950","104.6445950","104.6445950","104.6445950","1,691","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.630","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.704","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9827000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.775","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.778","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7575000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.821","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7255000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.827","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9990000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.854","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5127000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.857","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9964000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.909","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.950","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7809000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.027","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.114","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0478000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.131","60.000000","1:36:48 PM","2016-04-25","2025-10-25","104.1456870","104.1456870","4.7000","100.2203000","-","-","104.1456870","104.1456870","104.1456870","104.1456870","1,874","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.216","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7410000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.262","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1612000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.287","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.5323000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.539","38.750000","1:24:32 PM","2016-03-23","2026-03-23","104.6878830","104.6878830","4.8750","99.8776000","-","-","104.6878830","104.6878830","104.6878830","104.6878830","2,023","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.626","-","-","2019-04-24","2026-04-24","-","-","4.6000","114.7978000","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.659","-","-","2019-05-06","2026-05-06","-","-","4.1000","111.4096000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.840","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.4661000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.881","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.5042000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.007","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2574000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.100","20.000000","11:30:19 AM","2019-10-14","2026-10-14","107.9929520","107.9929520","4.1000","106.3152000","-","-","107.9929520","107.9929520","107.9929520","107.9929520","2,228","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.270","-","-","2016-12-15","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.415","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6863000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.478","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.1177000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.502","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9878000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.538","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.4536000","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.543","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1618000","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.648","-","-","2017-05-02","2027-05-02","-","-","4.2000","106.1030000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.672","1.000000","1:08:19 PM","2012-05-11","2027-05-11","116.1310969","116.1310969","4.1000","116.1311000","-","-","116.1310969","116.1310969","116.1310969","116.1310969","2,437","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.817","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.8885000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.910","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0925000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.916","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1183000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.288","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9202000","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.529","15.200000","1:31:10 PM","2018-03-19","2028-03-19","114.2791970","114.2791970","5.0000","113.2655000","-","-","114.2791970","114.2791970","114.2791970","114.2791970","2,750","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.636","-","-","2018-04-27","2028-04-27","-","-","4.6000","103.2580000","-","-","-","-","-","-","2,789","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.822","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5833000","-","-","-","-","-","-","2,857","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.131","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.8151000","-","-","-","-","-","-","2,970","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.778","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.6030000","-","-","-","-","-","-","3,206","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.708","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.090","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5419000","-","-","-","-","-","-","4,781","-","-","-","-","-","-",
