"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.455","-","-","2017-03-01","2024-03-01","-","-","6.5000","96.2620000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.515","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.4672000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.529","1.000000","10:30:57 AM","2017-03-28","2024-03-28","104.4140217","104.4140217","4.0000","104.4140000","-","-","104.4140217","104.4140217","104.4140217","104.4140217","1,289","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.529","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.537","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4163000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.543","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7876000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.548","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.559","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.589","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.2038000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.603","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.7569000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.669","5.000000","11:49:15 AM","2017-05-18","2024-05-18","104.9897790","104.9897790","3.7000","104.9898000","-","-","104.9897790","104.9897790","104.9897790","104.9897790","1,340","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.671","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1350000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.754","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5910000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.841","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.844","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7458000","100.3220000","6.0000","-","-","-","-","1,404","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.890","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7053000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.893","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1396000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.945","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.959","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4038000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.038","-","-","2019-09-30","2024-09-30","-","-","3.8000","103.5683000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.049","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.0026000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.071","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.216","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7405000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.266","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5359000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.392","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1519000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.402","-","-","2017-02-10","2025-02-10","-","-","3.8000","104.1112000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.438","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0481000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.454","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.4113000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.479","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2517000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.504","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3160000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.515","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.520","10.000000","1:44:06 PM","2020-03-25","2025-03-25","103.5347400","103.5347400","3.8000","104.3831000","-","-","103.5347400","103.5347400","103.5347400","103.5347400","1,651","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.526","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.567","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.605","1.000000","11:23:11 AM","2014-04-25","2025-04-25","103.3673220","103.3673220","5.7500","99.4938000","-","-","103.3673220","103.3673220","103.3673220","103.3673220","1,682","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.605","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.679","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9729000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.750","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.753","0.100000","11:38:32 AM","2019-12-18","2025-06-18","103.3685000","103.3685000","7.0000","94.7818000","-","-","103.3685000","103.3685000","103.3685000","103.3685000","1,736","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.797","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7093000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.802","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1518000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.830","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5064000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.832","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9960000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.884","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.925","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7856000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.002","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.090","2.000000","10:26:19 AM","2018-10-19","2025-10-19","114.6168210","114.6168210","6.8750","105.0274000","-","-","114.6168210","114.6168210","114.6168210","114.6168210","1,859","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.106","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.4287000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.191","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7580000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.238","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1728000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.262","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4789000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.514","-","-","2016-03-23","2026-03-23","-","-","4.1000","103.6688000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.602","-","-","2019-04-24","2026-04-24","-","-","4.6000","114.7402000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.635","-","-","2019-05-06","2026-05-06","-","-","4.1000","111.3646000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.815","80.000000","1:00:51 PM","2016-07-11","2026-07-11","103.4519140","103.4519140","6.5000","93.6431000","-","-","103.4519140","103.4519140","103.4519140","103.4519140","2,124","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.856","-","-","2016-07-26","2026-07-26","-","-","4.2000","100.0012000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.982","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2532000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.075","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2926000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.245","0.250000","11:32:59 AM","2016-12-15","2026-12-15","81.9753360","81.9753360","9.8750","81.9697000","-","-","81.9753360","81.9753360","81.9753360","81.9753360","2,281","9.8750","9.8750","9.8750","9.8750","9.8750","9.8750",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.390","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7001000","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.453","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8590000","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.478","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9969000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.513","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.4929000","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.519","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1906000","-","-","-","-","-","-","2,381","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.623","-","-","2017-05-02","2027-05-02","-","-","4.2000","106.0836000","-","-","-","-","-","-","2,419","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.648","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0782000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.793","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.8735000","-","-","-","-","-","-","2,481","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.886","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0920000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.891","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1317000","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.264","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9133000","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.504","-","-","2018-03-19","2028-03-19","-","-","4.8000","114.5621000","-","-","-","-","-","-","2,741","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.611","12.940000","1:17:08 PM","2018-04-27","2028-04-27","106.3990500","106.3990500","4.4000","103.7288000","-","-","106.3990500","106.3990500","106.3990500","106.3990500","2,780","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.797","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5700000","-","-","-","-","-","-","2,848","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.107","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.7721000","-","-","-","-","-","-","2,961","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.753","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5742000","-","-","-","-","-","-","3,197","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.684","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,537","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.065","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5345000","-","-","-","-","-","-","4,772","-","-","-","-","-","-",
