"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.332","5.000000","11:49:08 AM","2014-01-24","2024-01-24","103.1730410","103.1730410","4.9000","103.8049000","-","-","103.1730410","103.1730410","103.1730410","103.1730410","1,217","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.335","-","-","2018-10-25","2024-01-25","-","-","4.1500","110.4059000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.348","100.000000","9:30:18 AM","2013-07-30","2024-01-30","104.3765590","104.3765590","3.9000","103.4155000","-","-","104.3765590","104.3765590","104.3765590","104.3765590","1,223","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.368","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3303000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.376","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.425","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3791000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.433","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.8355000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.494","3.000000","11:49:41 AM","2017-03-23","2024-03-23","96.7959180","96.7959180","8.3000","92.5089000","92.6528000","8.2500","96.7959180","96.7959180","96.7959180","96.7959180","1,276","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.507","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.3799000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.507","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.515","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4259000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.521","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7848000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.526","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.537","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.567","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.1521000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.581","20.500000","1:02:34 PM","2019-04-24","2024-04-24","108.2692540","108.2406952","6.6250","101.7476000","-","-","107.0983440","108.2692540","107.0983440","108.2692540","1,308","4.6500","5.0000","4.6585","5.0000","4.6500","4.6500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.647","3.000000","9:28:53 AM","2017-05-18","2024-05-18","104.9618920","104.9618920","3.7000","104.9619000","-","-","104.9618920","104.9618920","104.9618920","104.9618920","1,332","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.650","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1402000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.732","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5782000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.819","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.822","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7772000","100.3207000","6.0000","-","-","-","-","1,396","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.869","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7119000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.871","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1439000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.923","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.937","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.3755000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.016","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9293000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.027","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.8452000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.049","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.194","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.9130000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.244","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5382000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.370","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1556000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.381","-","-","2017-02-10","2025-02-10","-","-","3.7000","104.5034000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.416","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0727000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.433","1.500000","11:51:14 AM","2018-03-01","2025-03-01","108.3521490","108.3521490","4.0000","108.3718000","-","-","108.3521490","108.3521490","108.3521490","108.3521490","1,619","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.457","34.000000","1:22:32 PM","2020-03-10","2025-03-10","97.2630470","99.9402330","5.7500","97.2630000","-","-","102.6174190","102.6174190","97.2630470","97.2630470","1,628","5.7500","4.4000","5.0750","5.7500","4.4000","5.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.482","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2924000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.493","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.498","20.000000","10:22:13 AM","2020-03-25","2025-03-25","104.1543350","104.2593365","3.8000","104.3643000","104.4695000","3.7750","104.3643380","104.3643380","104.1543350","104.1543350","1,643","3.8500","3.8000","3.8250","3.8500","3.8000","3.8500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.504","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.545","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.583","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4970000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.583","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.657","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9644000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.728","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.731","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7684000","102.9287000","5.0000","-","-","-","-","1,728","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.775","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6951000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.780","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1515000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.808","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5010000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.810","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9958000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.862","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.903","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7900000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.980","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.068","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0096000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.084","14.630000","1:17:54 PM","2016-04-25","2025-10-25","103.6487070","103.8581261","3.9500","103.6487000","-","-","105.0489220","105.0489220","103.6418460","103.6487070","1,857","3.9500","3.6500","3.9049","3.9500","3.6500","3.9500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.169","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7733000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.216","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1826000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.240","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4612000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.492","1.500000","11:51:03 AM","2016-03-23","2026-03-23","104.1473540","104.1473540","4.0000","104.1554000","-","-","104.1473540","104.1473540","104.1473540","104.1473540","2,006","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.580","-","-","2019-04-24","2026-04-24","-","-","4.5500","114.9547000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.613","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8571000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.793","-","-","2016-07-11","2026-07-11","-","-","4.5000","103.4463000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.834","1.000000","1:19:23 PM","2016-07-26","2026-07-26","101.9521890","101.9521890","4.1000","100.5181000","-","-","101.9521890","101.9521890","101.9521890","101.9521890","2,131","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.960","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2485000","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.053","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2726000","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.223","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0149000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.368","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7124000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.431","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8725000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.456","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0075000","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.491","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.5275000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.497","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2164000","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.601","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6603000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.626","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0314000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.771","-","-","2017-07-03","2027-07-03","-","-","4.4500","105.1594000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.864","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0917000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.869","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1438000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.242","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9064000","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.483","-","-","2018-03-19","2028-03-19","-","-","4.8000","114.5437000","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.589","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.7101000","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.776","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5583000","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.085","-","-","2018-10-25","2028-10-25","-","-","4.7000","125.4911000","-","-","-","-","-","-","2,953","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.731","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5527000","-","-","-","-","-","-","3,189","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.662","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.043","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5281000","-","-","-","-","-","-","4,764","-","-","-","-","-","-",
