"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.335","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.8077000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.337","18.000000","1:00:44 PM","2018-10-25","2024-01-25","111.3681170","111.3681170","4.1500","110.4139000","-","-","111.3681170","111.3681170","111.3681170","111.3681170","1,219","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.351","2.300000","1:01:26 PM","2013-07-30","2024-01-30","105.0054490","105.0054490","3.9000","103.4182000","-","-","105.0054490","105.0054490","105.0054490","105.0054490","1,224","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.370","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3298000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.379","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.428","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3788000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.436","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.8326000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.496","3.920000","9:34:13 AM","2017-03-23","2024-03-23","92.6479304","94.5477122","8.3000","92.5039000","92.6479000","8.2500","96.7852330","96.7852330","92.6479304","92.6479304","1,277","8.2500","6.8500","7.6071","8.2500","6.8500","8.2500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.510","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.3799000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.510","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.518","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4247000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.524","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7851000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.529","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.540","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.570","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.1585000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.584","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.7488000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.650","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9654000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.652","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1396000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.734","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5800000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.822","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.825","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7732000","100.3208000","6.0000","-","-","-","-","1,397","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.871","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7110000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.874","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1433000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.926","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.940","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.3790000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.019","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9317000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.030","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.8476000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.052","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.197","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.9160000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.246","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5381000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.372","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1551000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.383","-","-","2017-02-10","2025-02-10","-","-","3.7000","104.5061000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.419","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0696000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.435","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3768000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.460","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2616000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.485","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2983000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.496","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.501","-","-","2020-03-25","2025-03-25","-","-","4.0000","103.5273000","104.3643000","3.8000","-","-","-","-","1,644","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.507","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.548","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.586","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4966000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.586","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.660","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9655000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.731","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.734","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7678000","102.9303000","5.0000","-","-","-","-","1,729","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.778","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6968000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.783","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1515000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.810","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5017000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.813","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9958000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.865","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.906","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7895000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.983","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.071","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0118000","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.087","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6504000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.172","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7713000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.218","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1813000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.243","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4656000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.495","-","-","2016-03-23","2026-03-23","-","-","4.0000","104.1574000","-","-","-","-","-","-","2,007","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.582","-","-","2019-04-24","2026-04-24","-","-","4.5500","114.9612000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.615","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8623000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.796","9.500000","-","2016-07-11","2026-07-11","-","-","4.5000","103.4477000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.837","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5183000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.963","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2491000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.056","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2751000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.226","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0093000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.371","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7109000","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.434","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8708000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.459","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0062000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.494","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.5235000","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.500","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2164000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.604","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6626000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.628","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0372000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.773","-","-","2017-07-03","2027-07-03","-","-","4.4500","105.1611000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.867","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0918000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.872","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1423000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.244","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9074000","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.485","-","-","2018-03-19","2028-03-19","-","-","4.8000","114.5483000","-","-","-","-","-","-","2,734","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.592","13.880000","9:21:01 AM","2018-04-27","2028-04-27","106.7384910","106.7384910","4.8000","102.7128000","-","-","106.7384910","106.7384910","106.7384910","106.7384910","2,773","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.778","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5597000","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.088","-","-","2018-10-25","2028-10-25","-","-","4.7000","125.4982000","-","-","-","-","-","-","2,954","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.734","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5558000","-","-","-","-","-","-","3,190","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.665","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,530","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.046","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5289000","-","-","-","-","-","-","4,765","-","-","-","-","-","-",
