"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.368","0.120000","1:30:31 PM","2014-01-24","2024-01-24","103.2091490","103.2091490","4.9000","103.8367000","-","-","103.2091490","103.2091490","103.2091490","103.2091490","1,230","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.370","-","-","2018-10-25","2024-01-25","-","-","4.2000","110.3293000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.384","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.4454000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.403","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3248000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.411","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.461","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3757000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.469","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.8033000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.529","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.4514000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.543","0.630000","11:56:49 AM","2017-03-28","2024-03-28","104.4171300","104.4171300","4.1000","104.0884000","-","-","104.4171300","104.4171300","104.4171300","104.4171300","1,294","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.543","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.551","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4127000","104.9330000","4.0000","-","-","-","-","1,297","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.556","-","-","2014-04-02","2024-04-02","-","-","5.6250","101.1879000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.562","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.573","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.603","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.2232000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.617","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.1640000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.682","-","-","2017-05-18","2024-05-18","-","-","3.8000","104.6498000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.685","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1330000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.767","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5976000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.855","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.858","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7341000","100.3226000","6.0000","-","-","-","-","1,409","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.904","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7029000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.907","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1380000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.959","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.973","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4144000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.052","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6712000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.063","-","-","2019-10-04","2024-10-04","-","-","4.2500","104.8182000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.085","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.230","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7493000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.279","1.000000","11:02:58 AM","2017-12-22","2024-12-22","108.7951270","108.7951270","6.3750","99.5347000","-","-","108.7951270","108.7951270","108.7951270","108.7951270","1,563","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.405","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1506000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.416","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.9484000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.452","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0389000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.468","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.4261000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.493","4.000000","10:43:08 AM","2020-03-10","2025-03-10","105.3569060","105.3569060","5.7500","97.2475000","-","-","105.3569060","105.3569060","105.3569060","105.3569060","1,641","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.517","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3564000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.528","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.534","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.3902000","104.3902000","3.8000","-","-","-","-","1,656","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.539","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.580","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.619","-","-","2014-04-25","2025-04-25","-","-","4.7500","103.5816000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.619","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.693","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9762000","103.8438000","5.5500","-","-","-","-","1,714","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.764","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.767","3.300000","11:35:24 AM","2019-12-18","2025-06-18","103.1601790","101.5354255","6.0000","98.7618000","101.8811000","5.2500","100.8290110","103.1601790","100.8290110","103.1601790","1,741","4.9500","5.5000","5.3333","5.5000","4.9500","4.9500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.810","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7147000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.816","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9991000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.843","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5084000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.846","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9961000","100.4358000","3.7000","-","-","-","-","1,770","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.898","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.939","1.020000","1:08:52 PM","2015-08-20","2025-08-20","107.1737970","107.1737970","6.0000","98.7840000","-","-","107.1737970","107.1737970","107.1737970","107.1737970","1,804","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.016","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.103","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0342000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.120","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2201000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.205","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7523000","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.251","0.700000","9:21:26 AM","2013-12-12","2025-12-12","101.9770080","101.9770080","5.5000","97.1692000","-","-","101.9770080","101.9770080","101.9770080","101.9770080","1,918","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.276","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.5076000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.528","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8788000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.615","-","-","2019-04-24","2026-04-24","-","-","4.6000","114.7594000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.648","-","-","2019-05-06","2026-05-06","-","-","4.1000","111.3796000","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.829","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.4839000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.870","10.000000","10:45:02 AM","2016-07-26","2026-07-26","98.7149190","98.7149190","5.5000","93.5198000","-","-","98.7149190","98.7149190","98.7149190","98.7149190","2,144","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.996","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2550000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.089","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.3001000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.259","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.9585000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.404","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6955000","99.9431000","5.0000","-","-","-","-","2,339","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.467","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.1252000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.491","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9930000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.527","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.4798000","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.533","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1810000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.637","-","-","2017-05-02","2027-05-02","-","-","4.2000","106.0901000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.661","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0958000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.806","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.8785000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.899","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0921000","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.905","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1272000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.277","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9156000","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.518","-","-","2018-03-19","2028-03-19","-","-","5.0000","113.2418000","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.625","-","-","2018-04-27","2028-04-27","-","-","4.6000","103.2386000","-","-","-","-","-","-","2,785","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.811","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5744000","-","-","-","-","-","-","2,853","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.120","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.7864000","118.1435000","5.7000","-","-","-","-","2,966","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.767","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5857000","-","-","-","-","-","-","3,202","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.697","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,542","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.079","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5369000","-","-","-","-","-","-","4,777","-","-","-","-","-","-",
