"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.354","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3329000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.362","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.411","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3807000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.420","0.500000","1:26:44 PM","2017-03-01","2024-03-01","104.2459220","104.2459220","6.6500","95.8503000","-","-","104.2459220","104.2459220","104.2459220","104.2459220","1,249","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.480","1.000000","1:11:26 PM","2017-03-23","2024-03-23","91.0270130","91.0270130","8.3000","92.5339000","96.9491000","6.8000","91.0270130","91.0270130","91.0270130","91.0270130","1,271","8.8350","8.8350","8.8350","8.8350","8.8350","8.8350",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.494","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.5391000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.494","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.502","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4321000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.507","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7825000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.513","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.524","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.554","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.1198000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.567","-","-","2019-04-24","2024-04-24","-","-","4.5500","108.6062000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.633","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9445000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.636","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1436000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.718","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5690000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.806","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.808","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7969000","100.3199000","6.0000","-","-","-","-","1,391","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.855","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7160000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.858","6.000000","9:53:54 AM","2017-08-08","2024-08-08","99.1460920","99.1460920","6.0000","99.1467000","-","-","99.1460920","99.1460920","99.1460920","99.1460920","1,409","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.910","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.923","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.5431000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.003","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9169000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.014","-","-","2019-10-04","2024-10-04","-","-","4.3500","104.3947000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.036","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.181","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8980000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.230","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5389000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.356","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1580000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.367","-","-","2017-02-10","2025-02-10","-","-","3.7000","104.4902000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.402","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0882000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.419","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3472000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.444","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2702000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.468","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2630000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.479","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.485","3.800000","11:08:21 AM","2020-03-25","2025-03-25","105.1939500","105.1939500","3.8000","104.3514000","104.3514000","3.8000","105.1939500","105.1939500","105.1939500","105.1939500","1,638","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.490","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.531","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.569","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4991000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.569","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.643","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9592000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.715","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.717","2.000000","-","2019-12-18","2025-06-18","-","-","6.5000","96.7680000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.761","1.000000","10:42:56 AM","2018-07-04","2025-07-04","109.3571150","109.3571150","5.7500","103.6863000","-","-","109.3571150","109.3571150","109.3571150","109.3571150","1,739","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.767","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1513000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.794","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4977000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.797","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9957000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.849","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.890","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7929000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.966","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.999","280.780000","1:26:25 PM","2020-09-29","2025-09-29","99.9999491","99.5194246","4.0500","99.1533000","-","-","100.0000000","100.0000000","99.3776880","99.9999491","1,826","3.8620","3.8620","3.9686","4.0000","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.054","-","-","2018-10-19","2025-10-19","-","-","6.8750","104.9986000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.071","1.840000","1:21:49 PM","2016-04-25","2025-10-25","105.0464870","105.0464870","3.9500","103.6401000","-","-","105.0464870","105.0464870","105.0464870","105.0464870","1,852","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.155","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7829000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.202","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1888000","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.227","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4392000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.478","-","-","2016-03-23","2026-03-23","-","-","4.0000","104.1453000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.566","-","-","2019-04-24","2026-04-24","-","-","4.5000","115.1879000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.599","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8310000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.780","8.000000","11:02:55 AM","2016-07-11","2026-07-11","104.7394570","104.7394570","4.4500","103.6979000","-","-","104.7394570","104.7394570","104.7394570","104.7394570","2,111","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.821","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5171000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.947","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2457000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.040","5.000000","11:38:28 AM","2019-10-14","2026-10-14","107.3662700","107.3662700","4.1000","106.2601000","-","-","107.3662700","107.3662700","107.3662700","107.3662700","2,206","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.209","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0434000","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.355","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7203000","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.418","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8811000","-","-","-","-","-","-","2,344","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.442","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0142000","-","-","-","-","-","-","2,353","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.478","2.000000","10:43:25 AM","2017-03-23","2027-03-23","87.2179390","87.2179390","10.0000","82.8641000","-","-","87.2179390","87.2179390","87.2179390","87.2179390","2,366","9.0000","9.0000","9.0000","9.0000","9.0000","9.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.483","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2303000","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.587","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6485000","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.612","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0021000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.757","-","-","2017-07-03","2027-07-03","-","-","4.4000","105.4501000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.850","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0917000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.856","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1515000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.228","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9014000","-","-","-","-","-","-","2,640","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.469","-","-","2018-03-19","2028-03-19","-","-","4.7500","114.8598000","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.576","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6966000","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.762","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5511000","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.071","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.7105000","-","-","-","-","-","-","2,948","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.717","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.9180000","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.648","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,524","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.029","-","-","2013-10-10","2033-10-10","-","-","5.2500","107.0110000","-","-","-","-","-","-","4,759","-","-","-","-","-","-",
