"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.373","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3293000","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.381","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.431","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3784000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.439","1.000000","1:53:18 PM","2017-03-01","2024-03-01","104.4327170","104.4327170","6.6500","95.8296000","-","-","104.4327170","104.4327170","104.4327170","104.4327170","1,256","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.499","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.4990000","92.6430000","8.2500","-","-","-","-","1,278","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.513","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.3954000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.513","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.521","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4235000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.526","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7855000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.532","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.543","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.573","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.1650000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.587","3.000000","1:03:02 PM","2019-04-24","2024-04-24","108.8218410","108.8218410","6.6250","101.7499000","-","-","108.8218410","108.8218410","108.8218410","108.8218410","1,310","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.652","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9689000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.655","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1389000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.737","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5818000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.825","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.828","2.000000","10:18:33 AM","2017-07-21","2024-07-21","100.3210000","100.3210000","8.0000","93.7693000","100.3210000","6.0000","100.3210000","100.3210000","100.3210000","100.3210000","1,398","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.874","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7102000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.877","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1428000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.929","3.000000","9:44:12 AM","2019-02-27","2024-08-27","99.9978950","99.9978950","-","-","-","-","99.9978950","99.9978950","99.9978950","99.9978950","1,435","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.943","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.3825000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.022","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9342000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.033","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.8499000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.055","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.200","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.9191000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.249","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5380000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.375","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1547000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.386","-","-","2017-02-10","2025-02-10","-","-","3.7000","104.5087000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.422","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0665000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.438","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3817000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.463","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2602000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.487","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3042000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.498","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.504","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.3643000","104.3643000","3.8000","-","-","-","-","1,645","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.509","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.550","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.589","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4962000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.589","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.663","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9665000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.734","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.736","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7673000","102.9319000","5.0000","-","-","-","-","1,730","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.780","0.960000","1:01:49 PM","2018-07-04","2025-07-04","109.3860080","109.3860080","5.7500","103.6986000","-","-","109.3860080","109.3860080","109.3860080","109.3860080","1,746","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.786","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1515000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.813","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5023000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.816","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9959000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.868","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.909","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7889000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.986","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.073","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0140000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.090","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6521000","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.175","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7694000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.221","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1801000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.246","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4701000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.498","15.000000","11:37:03 AM","2016-03-23","2026-03-23","103.6578660","103.6578660","4.0000","104.1594000","-","-","103.6578660","103.6578660","103.6578660","103.6578660","2,008","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.585","-","-","2019-04-24","2026-04-24","-","-","4.5500","114.9677000","-","-","-","-","-","-","2,040","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.618","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8675000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.799","1.790000","1:49:23 PM","2016-07-11","2026-07-11","104.7531660","104.0635092","4.5000","103.4491000","-","-","103.1905260","104.7531660","103.1905260","104.7531660","2,118","4.2500","4.5500","4.3824","4.5500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.840","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5185000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.966","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2497000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.059","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2776000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.229","3.300000","9:16:14 AM","2016-12-15","2026-12-15","82.0149460","82.0149460","9.8750","82.0036000","-","-","82.0149460","82.0149460","82.0149460","82.0149460","2,275","9.8750","9.8750","9.8750","9.8750","9.8750","9.8750",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.374","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7093000","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.437","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8691000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.461","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0048000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.497","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.5194000","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.502","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2164000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.606","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6650000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.631","5.000000","1:02:29 PM","2012-05-11","2027-05-11","116.0430643","116.0430643","5.2500","109.0501000","-","-","116.0430643","116.0430643","116.0430643","116.0430643","2,422","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.776","0.880000","1:01:09 PM","2017-07-03","2027-07-03","106.0664830","106.0664830","4.4500","105.1629000","-","-","106.0664830","106.0664830","106.0664830","106.0664830","2,475","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.869","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0918000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.875","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1408000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.247","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9085000","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.488","-","-","2018-03-19","2028-03-19","-","-","4.8000","114.5529000","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.595","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.7155000","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.781","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5612000","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.090","-","-","2018-10-25","2028-10-25","-","-","4.7000","125.5054000","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.736","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5589000","-","-","-","-","-","-","3,191","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.667","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.049","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5297000","-","-","-","-","-","-","4,766","-","-","-","-","-","-",
