"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.463","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3748000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.472","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.7946000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.532","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.4357000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.546","3.000000","1:20:43 PM","2017-03-28","2024-03-28","104.4326890","104.4326890","4.1000","104.0970000","-","-","104.4326890","104.4326890","104.4326890","104.4326890","1,295","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.546","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.554","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4091000","104.9437000","4.0000","-","-","-","-","1,298","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.559","-","-","2014-04-02","2024-04-02","-","-","5.6250","101.1899000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.565","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.576","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.606","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.2426000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.619","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.1684000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.685","-","-","2017-05-18","2024-05-18","-","-","3.8000","104.6595000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.688","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1311000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.770","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6025000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.858","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.860","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7224000","100.3231000","6.0000","-","-","-","-","1,410","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.907","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7005000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.910","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1364000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.962","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.975","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4250000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.055","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6723000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.066","-","-","2019-10-04","2024-10-04","-","-","4.2500","104.8271000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.088","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.233","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7580000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.282","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5336000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.408","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1493000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.419","2.250000","11:45:13 AM","2017-02-10","2025-02-10","104.9571250","104.9571250","3.6000","104.9571000","-","-","104.9571250","104.9571250","104.9571250","104.9571250","1,614","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.454","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0298000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.471","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.4409000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.496","1.000000","9:30:34 AM","2020-03-10","2025-03-10","105.3600090","105.3600090","5.7500","97.2433000","-","-","105.3600090","105.3600090","105.3600090","105.3600090","1,642","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.520","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3735000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.531","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.537","0.300000","9:58:59 AM","2020-03-25","2025-03-25","103.5534042","103.5534042","3.8000","104.3973000","104.3973000","3.8000","103.5534042","103.5534042","103.5534042","103.5534042","1,657","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.542","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.583","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.621","-","-","2014-04-25","2025-04-25","-","-","4.7500","103.5871000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.621","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.695","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9794000","103.8500000","5.5500","-","-","-","-","1,715","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.767","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.769","0.700000","9:49:43 AM","2019-12-18","2025-06-18","100.8299970","100.8299970","6.0000","98.7596000","-","-","100.8299970","100.8299970","100.8299970","100.8299970","1,742","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.813","0.800000","1:29:08 PM","2018-07-04","2025-07-04","110.1275230","110.1275230","5.7500","103.7201000","-","-","110.1275230","110.1275230","110.1275230","110.1275230","1,758","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.819","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9990000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.846","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5106000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.849","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9962000","100.4366000","3.7000","-","-","-","-","1,771","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.901","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.942","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7824000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.018","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.106","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0409000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.123","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2202000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.207","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7466000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.254","1.000000","9:19:51 AM","2013-12-12","2025-12-12","101.9780100","101.9780100","5.5000","97.1692000","-","-","101.9780100","101.9780100","101.9780100","101.9780100","1,919","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.279","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.5199000","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.530","10.080000","1:14:45 PM","2016-03-23","2026-03-23","104.1804600","104.1804600","4.8750","99.8782000","-","-","104.1804600","104.1804600","104.1804600","104.1804600","2,020","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.618","1.000000","10:58:54 AM","2019-04-24","2026-04-24","109.4556910","109.4556910","4.6000","114.7786000","-","-","109.4556910","109.4556910","109.4556910","109.4556910","2,052","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.651","-","-","2019-05-06","2026-05-06","-","-","4.1000","111.3946000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.832","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.4750000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.873","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.5120000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.999","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2568000","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.092","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.3076000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.261","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.9585000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.407","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6909000","99.9431000","5.0000","-","-","-","-","2,340","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.470","1.000000","1:58:04 PM","2017-03-01","2027-03-01","107.3382380","107.3382380","6.5000","96.1214000","-","-","107.3382380","107.3382380","107.3382380","107.3382380","2,363","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.494","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9891000","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.530","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.4666000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.535","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1714000","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.639","-","-","2017-05-02","2027-05-02","-","-","4.2000","106.0965000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.664","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.1135000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.809","0.840000","11:45:07 AM","2017-07-03","2027-07-03","105.1840100","105.1840100","4.5000","104.8835000","-","-","105.1840100","105.1840100","105.1840100","105.1840100","2,487","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.902","17.000000","10:18:45 AM","2015-08-06","2027-08-06","108.6459380","108.6459380","6.0000","100.0923000","-","-","108.6459380","108.6459380","108.6459380","108.6459380","2,521","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.908","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1228000","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.280","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9179000","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.521","3.000000","11:35:07 AM","2018-03-19","2028-03-19","112.9069850","112.9069850","5.0000","113.2536000","-","-","112.9069850","112.9069850","112.9069850","112.9069850","2,747","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.628","40.000000","10:48:06 AM","2018-04-27","2028-04-27","106.0494530","106.3409548","4.6000","103.2483000","-","-","106.4381220","106.4381220","106.0494530","106.0494530","2,786","3.5000","3.3500","3.3875","3.5000","3.3500","3.5000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.814","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5788000","-","-","-","-","-","-","2,854","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.123","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.8008000","118.1581000","5.7000","-","-","-","-","2,967","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.769","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5944000","-","-","-","-","-","-","3,203","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.700","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,543","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.081","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5394000","-","-","-","-","-","-","4,778","-","-","-","-","-","-",
