"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.354","1.000000","1:04:28 PM","2018-10-25","2024-01-25","110.4300540","110.4300540","4.2000","110.2975000","-","-","110.4300540","110.4300540","110.4300540","110.4300540","1,225","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.368","3.000000","1:15:27 PM","2013-07-30","2024-01-30","104.2261300","103.6983887","3.9000","103.4345000","-","-","103.4345180","104.2261300","103.4345180","104.2261300","1,230","3.6500","3.9000","3.8167","3.9000","3.6500","3.6500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.387","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3268000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.395","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.444","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3769000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.452","-","-","2017-03-01","2024-03-01","-","-","6.5000","96.2646000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.513","1.000000","10:30:55 AM","2017-03-23","2024-03-23","91.0015110","91.0015110","8.3000","92.4725000","-","-","91.0015110","91.0015110","91.0015110","91.0015110","1,283","8.8250","8.8250","8.8250","8.8250","8.8250","8.8250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.526","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.4109000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.526","0.230000","9:19:38 AM","2018-09-28","2024-03-28","110.4590750","110.4590750","-","-","-","-","110.4590750","110.4590750","110.4590750","110.4590750","1,288","2.3990","2.3990","2.3990","2.3990","2.3990","2.3990",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.535","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4175000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.540","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7873000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.546","0.700000","9:47:38 AM","2018-10-04","2024-04-04","104.0173730","104.0173730","-","-","-","-","104.0173730","104.0173730","104.0173730","104.0173730","1,295","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.556","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.587","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.1973000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.600","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.7558000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.666","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9863000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.669","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1356000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.751","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5910000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.838","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.841","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.7497000","100.3218000","6.0000","-","-","-","-","1,403","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.888","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7061000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.890","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1401000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.943","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.956","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4002000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.036","-","-","2019-09-30","2024-09-30","-","-","3.8000","103.5661000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.047","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.0014000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.068","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.214","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7376000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.263","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5378000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.389","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1524000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.400","0.050000","1:29:33 PM","2017-02-10","2025-02-10","101.2678210","101.2678210","3.8000","104.1088000","-","-","101.2678210","101.2678210","101.2678210","101.2678210","1,607","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.435","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0512000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.452","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.4063000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.476","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2531000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.501","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.3160000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.512","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.517","22.000000","11:52:37 AM","2020-03-25","2025-03-25","103.4358320","103.6931480","3.9000","103.9596000","-","-","103.6449450","105.2207430","103.4358320","103.4358320","1,650","4.0250","3.9750","3.9636","4.0250","3.6000","4.0250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.523","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.564","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.602","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4942000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.602","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.676","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9719000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.747","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.750","-","-","2019-12-18","2025-06-18","-","-","7.0000","94.7818000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.794","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7075000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.799","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1518000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.827","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5057000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.830","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9960000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.882","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.923","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7862000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.999","0.500000","10:38:04 AM","2020-03-17","2025-09-17","105.5073930","105.5073930","-","-","-","-","105.5073930","105.5073930","105.5073930","105.5073930","1,826","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.087","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0252000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.103","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.4271000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.188","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7599000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.235","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1740000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.259","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4789000","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.511","-","-","2016-03-23","2026-03-23","-","-","4.1000","103.6672000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.599","-","-","2019-04-24","2026-04-24","-","-","4.6000","114.7338000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.632","-","-","2019-05-06","2026-05-06","-","-","4.1000","111.3596000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.812","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.9386000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.854","5.000000","1:11:41 PM","2016-07-26","2026-07-26","101.9603520","101.9603520","4.2000","100.0012000","-","-","101.9603520","101.9603520","101.9603520","101.9603520","2,138","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.979","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2526000","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.073","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2901000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.242","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.9753000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.387","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7016000","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.450","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8607000","-","-","-","-","-","-","2,356","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.475","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9982000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.511","-","-","2017-03-23","2027-03-23","-","-","9.1500","86.4973000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.516","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1938000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.620","-","-","2017-05-02","2027-05-02","-","-","4.2000","106.0815000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.645","-","-","2012-05-11","2027-05-11","-","-","4.1000","116.0724000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.790","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.8719000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.883","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0919000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.888","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1332000","-","-","-","-","-","-","2,516","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.261","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9095000","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.502","-","-","2018-03-19","2028-03-19","-","-","4.8000","114.5621000","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.608","-","-","2018-04-27","2028-04-27","-","-","4.4000","103.7251000","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.795","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5685000","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.104","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.7674000","-","-","-","-","-","-","2,960","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.750","-","-","2019-06-18","2029-06-18","-","-","4.7000","111.5742000","-","-","-","-","-","-","3,196","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.681","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,536","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.062","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.5337000","-","-","-","-","-","-","4,771","-","-","-","-","-","-",
