"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.424","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2850000","102.1751000","4.8000","-","-","-","-","1,616","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.424","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.433","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8795000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.438","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9251000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.444","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.454","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.485","19.500000","3:38:53 PM","2018-10-19","2024-04-19","107.2916060","107.1874537","5.9500","107.2916000","-","-","107.0885090","107.2916060","107.0885090","107.2916060","1,638","5.9500","6.0000","5.9756","6.0000","5.9500","5.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.498","7.600000","2:02:17 PM","2019-04-24","2024-04-24","106.2105170","106.2105170","6.5000","102.6219000","-","-","106.2105170","106.2105170","106.2105170","106.2105170","1,643","5.6020","5.6020","5.6020","5.6020","5.6020","5.6020",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.564","6.900000","11:36:03 AM","2017-05-18","2024-05-18","99.9501260","99.9501260","5.7500","97.6939000","-","-","99.9501260","99.9501260","99.9501260","99.9501260","1,667","5.1800","5.1800","5.1800","5.1800","5.1800","5.1800",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.567","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0457000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.649","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6854000","-","-","-","-","-","-","1,698","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.736","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.739","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4092000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.786","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.9079000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.789","3.000000","10:37:48 AM","2017-08-08","2024-08-08","98.9732910","98.9732910","7.1250","94.4767000","99.7966000","5.8000","98.9732910","98.9732910","98.9732910","98.9732910","1,749","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.841","3.000000","9:00:11 AM","2019-02-27","2024-08-27","96.9048260","96.9048260","-","-","-","-","96.9048260","96.9048260","96.9048260","96.9048260","1,768","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.854","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9191000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.934","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9483000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.945","-","-","2019-10-04","2024-10-04","-","-","6.5000","96.0157000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.966","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.112","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5095000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.161","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.7306000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.298","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.9083000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.333","-","-","2015-02-23","2025-02-23","-","-","6.2500","94.1145000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.350","-","-","2018-03-01","2025-03-01","-","-","6.1250","99.7895000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.399","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6600000","109.8693000","4.5500","-","-","-","-","1,972","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.410","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.421","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.462","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.500","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1863000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.500","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.574","0.100000","10:06:12 AM","2015-05-22","2025-05-22","100.5198120","100.5198120","6.3750","100.5198000","-","-","100.5198120","100.5198120","100.5198120","100.5198120","2,036","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.692","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0476000","110.4165000","4.5500","-","-","-","-","2,079","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.725","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2169000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.821","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5759000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.985","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.4644000","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.001","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7484000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.086","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0402000","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.133","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0108000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.157","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1741000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.409","2.300000","3:13:30 PM","2016-03-23","2026-03-23","97.2878870","96.3932670","5.9000","94.4624000","-","-","95.2302610","97.2878870","95.2302610","97.2878870","2,341","5.3550","5.7500","5.5267","5.7500","5.3550","5.3550",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.497","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.530","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5230000","107.5784000","5.0000","-","-","-","-","2,385","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.710","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3233000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.752","-","-","2016-07-26","2026-07-26","-","-","5.8000","91.1243000","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.877","-","-","2014-09-10","2026-09-10","-","-","8.5000","87.6084000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.971","-","-","2019-10-14","2026-10-14","-","-","5.2000","100.4386000","99.9971000","5.2760","-","-","-","-","2,546","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.140","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.5406000","89.0574000","8.0000","-","-","-","-","2,608","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.348","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9332000","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.409","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5761000","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.518","-","-","2017-05-02","2027-05-02","-","-","6.1000","95.0117000","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.543","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3870000","111.0470000","5.1000","-","-","-","-","2,755","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.688","-","-","2017-07-03","2027-07-03","-","-","8.5000","82.2877000","-","-","-","-","-","-","2,808","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.781","-","-","2015-08-06","2027-08-06","-","-","6.4500","97.3680000","105.1947000","5.2000","-","-","-","-","2,842","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.786","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8067000","101.3922000","6.0000","-","-","-","-","2,844","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.159","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6825000","-","-","-","-","-","-","2,980","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.400","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6756000","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.507","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1994000","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.693","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6609000","-","-","-","-","-","-","3,175","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.002","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2414000","-","-","-","-","-","-","3,288","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.648","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4319000","-","-","-","-","-","-","3,524","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.960","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4549000","-","-","-","-","-","-","5,099","-","-","-","-","-","-",
