"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.356","7.000000","3:47:35 PM","2017-03-01","2024-03-01","101.1003170","100.3299730","7.0000","93.6062000","-","-","98.4041130","101.1003170","98.4041130","101.1003170","1,591","5.0000","5.7000","5.2000","5.7000","5.0000","5.0000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.416","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7815000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.430","15.000000","3:36:57 PM","2017-03-28","2024-03-28","101.7373900","101.7373900","6.6000","95.2754000","-","-","101.7373900","101.7373900","101.7373900","101.7373900","1,618","4.9100","4.9100","4.9100","4.9100","4.9100","4.9100",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.430","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.438","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8667000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.444","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9073000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.449","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.460","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.490","6.400000","10:42:36 AM","2018-10-19","2024-04-19","108.1002870","108.1002870","5.9500","107.3080000","-","-","108.1002870","108.1002870","108.1002870","108.1002870","1,640","5.7520","5.7520","5.7520","5.7520","5.7520","5.7520",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.504","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6281000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.569","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6883000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.572","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0451000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.654","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6890000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.742","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.745","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4007000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.791","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.8846000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.794","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4655000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.846","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.860","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9169000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.939","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9463000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.950","-","-","2019-10-04","2024-10-04","-","-","6.5000","96.0083000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.972","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.117","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5085000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.166","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.7231000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.303","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.8989000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.339","-","-","2015-02-23","2025-02-23","-","-","6.2500","94.1044000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.355","-","-","2018-03-01","2025-03-01","-","-","6.1250","99.7895000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.405","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6720000","109.8874000","4.5500","-","-","-","-","1,974","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.415","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.426","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.467","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.506","8.000000","3:35:49 PM","2014-04-25","2025-04-25","102.4385720","102.4385720","5.8000","99.1859000","-","-","102.4385720","102.4385720","102.4385720","102.4385720","2,011","5.1100","5.1100","5.1100","5.1100","5.1100","5.1100",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.580","-","-","2015-05-22","2025-05-22","-","-","6.3750","100.5204000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.697","2.200000","10:38:33 AM","2018-07-04","2025-07-04","105.0237320","105.0237320","5.2000","107.0596000","110.4345000","4.5500","105.0237320","105.0237320","105.0237320","105.0237320","2,081","5.6020","5.6020","5.6020","5.6020","5.6020","5.6020",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.730","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2146000","-","-","-","-","-","-","2,093","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.826","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5750000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.990","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.4795000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.007","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7428000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.092","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0226000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.138","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0033000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.163","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1818000","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.415","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.4550000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.502","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.535","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5261000","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.716","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3111000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.757","-","-","2016-07-26","2026-07-26","-","-","5.8000","91.1243000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.883","40.000000","3:48:39 PM","2014-09-10","2026-09-10","104.1667070","104.1667070","8.5000","87.5935000","-","-","104.1667070","104.1667070","104.1667070","104.1667070","2,514","5.3700","5.3700","5.3700","5.3700","5.3700","5.3700",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.976","-","-","2019-10-14","2026-10-14","-","-","5.2000","100.4395000","99.9974000","5.2760","-","-","-","-","2,548","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.146","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.5179000","89.0448000","8.0000","-","-","-","-","2,610","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.354","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9249000","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.414","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5680000","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.524","-","-","2017-05-02","2027-05-02","-","-","6.1000","95.0051000","-","-","-","-","-","-","2,748","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.548","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3992000","114.7798000","4.5500","-","-","-","-","2,757","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.693","-","-","2017-07-03","2027-07-03","-","-","8.5000","82.2698000","-","-","-","-","-","-","2,810","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.786","2.000000","2:01:18 PM","2015-08-06","2027-08-06","100.4130730","100.4130730","6.4500","97.3646000","-","-","100.4130730","100.4130730","100.4130730","100.4130730","2,844","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.792","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7996000","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.164","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6803000","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.405","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6804000","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.512","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1994000","-","-","-","-","-","-","3,109","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.698","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6564000","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.008","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2441000","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.654","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4315000","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.966","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4536000","-","-","-","-","-","-","5,101","-","-","-","-","-","-",
