"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.482","-","-","2017-03-28","2024-03-28","-","-","6.8750","94.2212000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.482","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.490","-","-","2014-03-31","2024-03-31","-","-","7.0250","94.1805000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.496","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8325000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.501","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.512","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.542","0.050000","10:53:35 AM","2018-10-19","2024-04-19","108.1092850","108.1092850","6.0750","106.8612000","-","-","108.1092850","108.1092850","108.1092850","108.1092850","1,659","5.7700","5.7700","5.7700","5.7700","5.7700","5.7700",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.556","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6496000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.621","5.000000","3:43:13 PM","2017-05-18","2024-05-18","98.6582029","99.2016532","5.7450","97.6850000","-","-","99.0569400","100.5779800","98.6582029","98.6582029","1,688","5.5000","5.4000","5.3650","5.5000","5.0250","5.5000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.624","-","-","2014-05-19","2024-05-19","-","-","5.6450","99.8625000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.706","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0851000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.794","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.797","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3610000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.843","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7869000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.846","11.300000","3:09:20 PM","2017-08-08","2024-08-08","98.9609970","98.9609330","7.1250","94.4185000","-","-","98.9604410","98.9609970","98.9604410","98.9609970","1,770","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.898","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.912","-","-","2014-09-01","2024-09-01","-","-","6.1000","98.4896000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.991","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9384000","100.0127000","4.7550","-","-","-","-","1,823","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","5.002","187.250000","2:21:13 PM","2019-10-04","2024-10-04","99.9995950","99.9879202","5.7500","99.1372000","-","-","100.0000000","100.0000000","99.7832710","99.9995950","1,827","5.5500","5.5500","5.5528","5.6000","5.5500","5.5500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.024","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.169","-","-","2014-12-04","2024-12-04","-","-","6.5500","96.0364000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.218","0.400000","11:28:39 AM","2017-12-22","2024-12-22","103.3750850","103.3750850","7.2500","95.6922000","-","-","103.3750850","103.3750850","103.3750850","103.3750850","1,906","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.355","0.500000","2:51:59 PM","2017-02-10","2025-02-10","94.2000530","94.2000530","6.1000","94.2001000","-","-","94.2000530","94.2000530","94.2000530","94.2000530","1,956","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.391","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.8069000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.407","-","-","2018-03-01","2025-03-01","-","-","6.2760","99.1082000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.457","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7233000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.467","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.478","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.558","-","-","2014-04-25","2025-04-25","-","-","5.9500","98.4791000","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.632","-","-","2015-05-22","2025-05-22","-","-","7.7500","94.2827000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.749","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1115000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.782","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2026000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.878","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.0798000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.042","-","-","2018-10-19","2025-10-19","-","-","6.3000","108.7508000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.059","-","-","2016-04-25","2025-10-25","-","-","5.9500","93.9740000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.144","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9484000","-","-","-","-","-","-","2,244","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.190","1.300000","2:33:43 PM","2013-12-12","2025-12-12","98.7078700","98.7078700","6.0260","94.0955000","-","-","98.7078700","98.7078700","98.7078700","98.7078700","2,261","5.1200","5.1200","5.1200","5.1200","5.1200","5.1200",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.215","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2150000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.467","1.000000","2:33:05 PM","2016-03-23","2026-03-23","97.6961590","97.6961590","5.9500","94.1677000","-","-","97.6961590","97.6961590","97.6961590","97.6961590","2,362","5.2750","5.2750","5.2750","5.2750","5.2750","5.2750",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.554","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.587","-","-","2019-05-06","2026-05-06","-","-","6.0600","101.6640000","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.768","-","-","2016-07-11","2026-07-11","-","-","7.7500","86.5693000","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.809","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.5424000","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.935","-","-","2014-09-10","2026-09-10","-","-","6.0100","100.5044000","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.198","1.000000","2:09:20 PM","2016-12-15","2026-12-15","91.5665530","91.5665530","10.2500","78.4224000","88.9920000","8.0000","91.5665530","91.5665530","91.5665530","91.5665530","2,629","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.406","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6850000","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.466","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5343000","-","-","-","-","-","-","2,727","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.576","-","-","2017-05-02","2027-05-02","-","-","6.2000","94.3985000","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.600","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.7917000","-","-","-","-","-","-","2,776","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.745","-","-","2017-07-03","2027-07-03","-","-","6.4500","93.2587000","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.838","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3291000","-","-","-","-","-","-","2,863","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.844","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7703000","-","-","-","-","-","-","2,865","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.216","-","-","2017-12-22","2027-12-22","-","-","7.4500","94.9658000","-","-","-","-","-","-","3,001","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.457","-","-","2018-03-19","2028-03-19","-","-","6.5210","103.8979000","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.564","3.000000","10:12:53 AM","2018-04-27","2028-04-27","99.7446040","99.7446040","6.4500","98.3269000","-","-","99.7446040","99.7446040","99.7446040","99.7446040","3,128","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.750","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6384000","-","-","-","-","-","-","3,196","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.060","-","-","2018-10-25","2028-10-25","-","-","8.4000","100.6832000","-","-","-","-","-","-","3,309","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.706","-","-","2019-06-18","2029-06-18","-","-","6.5000","98.7177000","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.018","-","-","2013-10-10","2033-10-10","-","-","6.6000","94.5690000","-","-","-","-","-","-","5,120","-","-","-","-","-","-",
