"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.339","4.000000","11:23:43 AM","2017-03-01","2024-03-01","101.8827400","101.8827400","7.0000","93.6274000","-","-","101.8827400","101.8827400","101.8827400","101.8827400","1,585","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.400","-","-","2017-03-23","2024-03-23","-","-","6.1500","98.6903000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.413","1.300000","3:00:34 PM","2017-03-28","2024-03-28","100.3964240","100.3964240","6.7500","94.7415000","-","-","100.3964240","100.3964240","100.3964240","100.3964240","1,612","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.413","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.422","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8860000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.427","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9340000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.433","2.000000","3:01:07 PM","2018-10-04","2024-04-04","100.3121090","100.3121090","-","-","-","-","100.3121090","100.3121090","100.3121090","100.3121090","1,619","5.2950","5.2950","5.2950","5.2950","5.2950","5.2950",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.444","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.474","-","-","2018-10-19","2024-04-19","-","-","6.0000","107.0806000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.487","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6188000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.553","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6967000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.556","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0460000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.638","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6836000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.726","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.728","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4135000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.775","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.9195000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.778","10.500000","3:41:30 PM","2017-08-08","2024-08-08","98.9757700","98.9660415","7.1250","94.4823000","-","-","98.7714720","98.9757700","98.7714720","98.9757700","1,745","6.0000","6.0500","6.0024","6.0500","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.830","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.843","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9203000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.923","10.000000","10:17:46 AM","2019-09-30","2024-09-30","98.9512640","98.9512640","5.0000","98.9493000","-","-","98.9512640","98.9512640","98.9512640","98.9512640","1,798","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.934","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.0904000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.956","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.101","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5100000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.150","6.330000","-","2017-12-22","2024-12-22","-","-","7.5000","94.7017000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.287","3.400000","3:02:02 PM","2017-02-10","2025-02-10","97.8062400","97.8062400","6.0000","94.6948000","-","-","97.8062400","97.8062400","97.8062400","97.8062400","1,931","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.322","-","-","2015-02-23","2025-02-23","-","-","7.0000","90.9538000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.339","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6773000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.388","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6540000","109.8603000","4.5500","-","-","-","-","1,968","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.399","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.410","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.451","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.489","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1866000","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.489","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.563","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9382000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.681","1.300000","2:42:11 PM","2018-07-04","2025-07-04","107.0415150","107.0415150","5.2000","107.0415000","110.4074000","4.5500","107.0415150","107.0415150","107.0415150","107.0415150","2,075","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.714","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2180000","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.810","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5764000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.974","-","-","2018-10-19","2025-10-19","-","-","6.2000","109.1953000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.990","1.400000","-","2016-04-25","2025-10-25","-","-","5.8000","94.7521000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.075","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0490000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.122","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0146000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.146","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1703000","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.398","1.600000","2:23:22 PM","2016-03-23","2026-03-23","98.6449110","98.6449110","5.9000","94.4661000","-","-","98.6449110","98.6449110","98.6449110","98.6449110","2,337","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.486","-","-","2019-04-24","2026-04-24","-","-","7.2000","102.0566000","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.519","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5214000","-","-","-","-","-","-","2,381","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.700","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3295000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.741","1.000000","3:03:52 PM","2016-07-26","2026-07-26","91.6687680","91.6687680","5.8000","91.1302000","-","-","91.6687680","91.6687680","91.6687680","91.6687680","2,462","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.867","-","-","2014-09-10","2026-09-10","-","-","8.5000","87.6158000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.960","-","-","2019-10-14","2026-10-14","-","-","5.2000","100.4382000","101.6101000","5.0000","-","-","-","-","2,542","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.129","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.6437000","-","-","-","-","-","-","2,604","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.337","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9374000","-","-","-","-","-","-","2,680","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.398","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5802000","-","-","-","-","-","-","2,702","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.507","-","-","2017-05-02","2027-05-02","-","-","6.2000","94.4466000","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.532","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3809000","114.7529000","4.5500","-","-","-","-","2,751","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.677","-","-","2017-07-03","2027-07-03","-","-","8.5000","82.2967000","-","-","-","-","-","-","2,804","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.770","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.0714000","-","-","-","-","-","-","2,838","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.776","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8102000","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.148","1.000000","11:22:27 AM","2017-12-22","2027-12-22","102.3736090","102.3736090","7.0000","97.6836000","-","-","102.3736090","102.3736090","102.3736090","102.3736090","2,976","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.389","-","-","2018-03-19","2028-03-19","-","-","6.4500","104.3422000","-","-","-","-","-","-","3,064","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.496","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.2017000","-","-","-","-","-","-","3,103","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.682","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6631000","-","-","-","-","-","-","3,171","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.991","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2396000","-","-","-","-","-","-","3,284","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.637","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4321000","-","-","-","-","-","-","3,520","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.949","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4556000","-","-","-","-","-","-","5,095","-","-","-","-","-","-",
