"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.383","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6756000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.392","-","-","2017-03-01","2024-03-01","-","-","6.1250","96.7824000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.452","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7736000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.465","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2447000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.465","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.474","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8253000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.479","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8500000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.485","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.496","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.526","-","-","2018-10-19","2024-04-19","-","-","5.9500","107.3589000","107.3589000","5.9500","-","-","-","-","1,653","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.539","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6445000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.605","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6706000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.608","1.000000","11:38:16 AM","2014-05-19","2024-05-19","103.0664120","103.0664120","5.6000","100.0437000","-","-","103.0664120","103.0664120","103.0664120","103.0664120","1,683","4.8600","4.8600","4.8600","4.8600","4.8600","4.8600",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.690","3.000000","2:33:53 PM","2019-06-18","2024-06-18","103.5821760","103.5821760","5.6250","101.5976000","-","-","103.5821760","103.5821760","103.5821760","103.5821760","1,713","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.778","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.780","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3704000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.827","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.8097000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.830","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4295000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.882","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.895","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9099000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.975","9.000000","11:50:50 AM","2019-09-30","2024-09-30","98.9401863","98.9401863","5.0000","98.9402000","100.0125000","4.7550","98.9401863","98.9401863","98.9401863","98.9401863","1,817","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.986","-","-","2019-10-04","2024-10-04","-","-","5.8750","98.6047000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.008","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.153","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5056000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.202","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6994000","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.339","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.8686000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.374","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.8252000","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.391","-","-","2018-03-01","2025-03-01","-","-","6.1250","99.7900000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.440","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7112000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.451","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.462","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.541","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1781000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.615","-","-","2015-05-22","2025-05-22","-","-","7.7500","94.2918000","100.5228000","6.3750","-","-","-","-","2,051","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.733","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0992000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.766","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2060000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.862","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5724000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.026","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.5264000","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.042","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7118000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.127","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9658000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.174","5.000000","2:20:04 PM","2013-12-12","2025-12-12","98.0329180","98.0329180","5.8750","94.8543000","-","-","98.0329180","98.0329180","98.0329180","98.0329180","2,255","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.198","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2070000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.450","14.000000","11:49:43 AM","2016-03-23","2026-03-23","97.2998010","96.5680765","5.9000","94.4311000","-","-","96.5117900","97.2998010","96.5117900","97.2998010","2,356","5.3500","5.5000","5.4893","5.5000","5.3500","5.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.538","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.571","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5365000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.752","-","-","2016-07-11","2026-07-11","-","-","7.7500","86.5867000","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.793","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.5646000","-","-","-","-","-","-","2,481","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.919","-","-","2014-09-10","2026-09-10","-","-","5.9150","101.0411000","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.181","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.4447000","89.0043000","8.0000","-","-","-","-","2,623","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.389","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.8982000","-","-","-","-","-","-","2,699","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.450","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5422000","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.559","-","-","2017-05-02","2027-05-02","-","-","6.1000","94.9837000","-","-","-","-","-","-","2,761","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.584","2.000000","2:25:48 PM","2012-05-11","2027-05-11","108.4763630","108.4763630","5.3000","109.7802000","-","-","108.4763630","108.4763630","108.4763630","108.4763630","2,770","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.729","-","-","2017-07-03","2027-07-03","-","-","6.2500","94.4353000","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.822","5.000000","3:33:01 PM","2015-08-06","2027-08-06","101.3536180","100.8509140","6.4500","97.3542000","-","-","100.7252380","101.3536180","100.7252380","101.3536180","2,857","5.8000","5.9000","5.8800","5.9000","5.8000","5.8000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.828","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7771000","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.200","1.000000","3:35:19 PM","2017-12-22","2027-12-22","104.0214730","104.0214730","7.2500","96.1604000","-","-","104.0214730","104.0214730","104.0214730","104.0214730","2,995","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.441","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6964000","-","-","-","-","-","-","3,083","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.548","-","-","2018-04-27","2028-04-27","-","-","6.2500","98.9574000","-","-","-","-","-","-","3,122","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.734","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6425000","-","-","-","-","-","-","3,190","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.043","0.100000","3:06:07 PM","2018-10-25","2028-10-25","99.5854548","99.5854548","8.2000","101.9568000","-","-","99.5854548","99.5854548","99.5854548","99.5854548","3,303","8.5750","8.5750","8.5750","8.5750","8.5750","8.5750",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.689","-","-","2019-06-18","2029-06-18","-","-","6.4950","98.7539000","-","-","-","-","-","-","3,539","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.001","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4495000","-","-","-","-","-","-","5,114","-","-","-","-","-","-",
