"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.457","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8940000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.463","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.474","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.504","1.100000","11:32:26 AM","2018-10-19","2024-04-19","107.6064660","107.6064660","5.9500","107.3203000","-","-","107.6064660","107.6064660","107.6064660","107.6064660","1,645","5.8800","5.8800","5.8800","5.8800","5.8800","5.8800",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.517","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6319000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.583","0.050000","2:09:09 PM","2017-05-18","2024-05-18","98.0770460","98.0770460","5.7500","97.6842000","-","-","98.0770460","98.0770460","98.0770460","98.0770460","1,674","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.586","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0448000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.668","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6917000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.756","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.758","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3944000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.805","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.8673000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.808","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4571000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.860","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.873","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9152000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.953","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9449000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.964","0.100000","11:18:02 AM","2019-10-04","2024-10-04","99.1407680","99.1407680","5.7500","99.1418000","-","-","99.1407680","99.1407680","99.1407680","99.1407680","1,813","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.986","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.131","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5078000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.180","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.7176000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.317","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.8919000","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.353","-","-","2015-02-23","2025-02-23","-","-","7.0000","90.9192000","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.369","-","-","2018-03-01","2025-03-01","-","-","6.1250","99.7896000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.418","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6810000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.429","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.440","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.481","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.520","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1836000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.593","-","-","2015-05-22","2025-05-22","-","-","6.3750","100.5209000","100.5209000","6.3750","-","-","-","-","2,043","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.711","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0687000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.744","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2130000","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.840","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5744000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.004","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.4909000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.021","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7339000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.105","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0094000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.152","2.000000","3:16:51 PM","2013-12-12","2025-12-12","96.2521210","96.2521210","5.8500","94.9977000","-","-","96.2521210","96.2521210","96.2521210","96.2521210","2,247","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.177","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1875000","110.9778000","6.1000","-","-","-","-","2,256","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.428","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.4494000","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.516","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.549","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5285000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.730","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3019000","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.771","-","-","2016-07-26","2026-07-26","-","-","5.8000","91.1032000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.897","-","-","2014-09-10","2026-09-10","-","-","8.5000","87.5825000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.990","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8584000","99.9976000","5.2760","-","-","-","-","2,553","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.159","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.5009000","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.368","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9187000","-","-","-","-","-","-","2,691","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.428","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5620000","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.537","-","-","2017-05-02","2027-05-02","-","-","6.1000","95.0001000","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.562","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.7516000","-","-","-","-","-","-","2,762","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.707","-","-","2017-07-03","2027-07-03","-","-","6.2500","94.4501000","-","-","-","-","-","-","2,815","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.800","5.000000","2:05:12 PM","2015-08-06","2027-08-06","100.7244540","100.7244540","6.4500","97.3622000","-","-","100.7244540","100.7244540","100.7244540","100.7244540","2,849","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.806","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7944000","100.3088000","6.1750","-","-","-","-","2,851","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.178","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6879000","-","-","-","-","-","-","2,987","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.419","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6840000","-","-","-","-","-","-","3,075","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.526","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1899000","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.712","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6532000","-","-","-","-","-","-","3,182","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.021","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2459000","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.667","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4312000","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.979","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4526000","-","-","-","-","-","-","5,106","-","-","-","-","-","-",
