"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.416","-","-","2017-03-01","2024-03-01","-","-","6.2500","96.2965000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.476","-","-","2017-03-23","2024-03-23","-","-","6.2500","98.2871000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.490","2.000000","2:19:22 PM","2017-03-28","2024-03-28","99.3806540","99.3806540","6.8750","94.2070000","-","-","99.3806540","99.3806540","99.3806540","99.3806540","1,640","5.5110","5.5110","5.5110","5.5110","5.5110","5.5110",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.490","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.498","-","-","2014-03-31","2024-03-31","-","-","7.0250","94.1658000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.504","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8108000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.509","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.520","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.550","-","-","2018-10-19","2024-04-19","-","-","6.0750","106.8790000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.564","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6562000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.630","-","-","2017-05-18","2024-05-18","-","-","5.7450","97.6784000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.632","-","-","2014-05-19","2024-05-19","-","-","5.6450","99.8616000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.715","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0883000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.802","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.805","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3492000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.851","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7584000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.854","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4049000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.906","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.920","-","-","2014-09-01","2024-09-01","-","-","6.1000","98.4861000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.999","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9361000","100.0352000","4.7500","-","-","-","-","1,826","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.032","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.177","-","-","2014-12-04","2024-12-04","-","-","6.5500","96.0276000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.227","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6833000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.363","1.300000","10:38:56 AM","2017-02-10","2025-02-10","98.4383530","98.4383530","6.1000","94.1872000","-","-","98.4383530","98.4383530","98.4383530","98.4383530","1,959","5.1550","5.1550","5.1550","5.1550","5.1550","5.1550",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.399","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.7840000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.415","-","-","2018-03-01","2025-03-01","-","-","6.2760","99.1071000","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.465","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7385000","110.2416000","4.5000","-","-","-","-","1,996","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.476","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.487","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.566","-","-","2014-04-25","2025-04-25","-","-","5.9500","98.4750000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.640","-","-","2015-05-22","2025-05-22","-","-","7.7500","94.2715000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.758","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1207000","110.7924000","4.5000","-","-","-","-","2,103","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.791","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1985000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.886","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.0780000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.051","13.000000","3:00:18 PM","2018-10-19","2025-10-19","113.0568000","113.0568000","6.3000","108.7668000","-","-","113.0568000","113.0568000","113.0568000","113.0568000","2,210","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.067","-","-","2016-04-25","2025-10-25","-","-","5.9500","93.9617000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.152","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9268000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.198","-","-","2013-12-12","2025-12-12","-","-","6.0260","94.0848000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.223","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2250000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.475","-","-","2016-03-23","2026-03-23","-","-","5.9500","94.1583000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.563","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.595","0.200000","3:18:23 PM","2019-05-06","2026-05-06","102.6525870","102.6525870","6.0600","101.6667000","-","-","102.6525870","102.6525870","102.6525870","102.6525870","2,409","5.8800","5.8800","5.8800","5.8800","5.8800","5.8800",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.776","-","-","2016-07-11","2026-07-11","-","-","7.7500","86.5477000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.817","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.5148000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.943","13.000000","2:21:23 PM","2014-09-10","2026-09-10","103.1454400","103.1454400","6.0100","100.5055000","-","-","103.1454400","103.1454400","103.1454400","103.1454400","2,536","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.206","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3947000","88.9767000","8.0000","-","-","-","-","2,632","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.414","2.300000","2:41:37 PM","2017-03-01","2027-03-01","96.2504910","96.2504910","6.5000","95.6789000","-","-","96.2504910","96.2504910","96.2504910","96.2504910","2,708","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.474","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5247000","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.584","-","-","2017-05-02","2027-05-02","-","-","6.2000","94.3896000","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.608","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.8061000","114.5324000","4.6000","-","-","-","-","2,779","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.754","-","-","2017-07-03","2027-07-03","-","-","6.4500","93.2517000","-","-","-","-","-","-","2,832","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.847","2.000000","2:19:25 PM","2015-08-06","2027-08-06","100.1025000","100.1025000","6.1250","99.3280000","-","-","100.1025000","100.1025000","100.1025000","100.1025000","2,866","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.852","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7619000","-","-","-","-","-","-","2,868","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.225","-","-","2017-12-22","2027-12-22","-","-","7.4500","94.9602000","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.465","-","-","2018-03-19","2028-03-19","-","-","6.5210","103.9032000","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.572","-","-","2018-04-27","2028-04-27","-","-","6.4500","98.3207000","-","-","-","-","-","-","3,131","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.758","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6354000","-","-","-","-","-","-","3,199","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.068","-","-","2018-10-25","2028-10-25","-","-","8.4000","100.6832000","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.714","-","-","2019-06-18","2029-06-18","-","-","6.5000","98.7168000","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.026","-","-","2013-10-10","2033-10-10","-","-","6.6000","94.5644000","-","-","-","-","-","-","5,123","-","-","-","-","-","-",
