"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.392","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6657000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.400","-","-","2017-03-01","2024-03-01","-","-","6.1250","96.7771000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.460","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7718000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.474","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2377000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.474","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.482","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8158000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.487","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8369000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.493","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.504","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.534","-","-","2018-10-19","2024-04-19","-","-","5.9500","107.3703000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.548","3.000000","3:24:24 PM","2019-04-24","2024-04-24","105.0611540","105.0611540","6.5000","102.6484000","-","-","105.0611540","105.0611540","105.0611540","105.0611540","1,661","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.613","-","-","2017-05-18","2024-05-18","-","-","5.6100","98.2209000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.616","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0434000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.698","-","-","2019-06-18","2024-06-18","-","-","5.6250","101.6003000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.786","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.789","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3633000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.835","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7926000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.838","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4213000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.890","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.903","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9084000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.983","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9388000","100.0347000","4.7500","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.994","2.000000","11:49:45 AM","2019-10-04","2024-10-04","98.6029920","98.6029920","5.8750","98.6030000","-","-","98.6029920","98.6029920","98.6029920","98.6029920","1,824","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.016","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.161","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5050000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.210","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6940000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.347","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.8617000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.383","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.8115000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.399","1.000000","10:16:45 AM","2018-03-01","2025-03-01","101.5075720","101.5075720","6.1250","99.7902000","-","-","101.5075720","101.5075720","101.5075720","101.5075720","1,972","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.448","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7203000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.459","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.470","10.000000","10:08:15 AM","2019-09-27","2025-03-27","97.4397690","97.4397690","-","-","-","-","97.4397690","97.4397690","97.4397690","97.4397690","1,998","4.5310","4.5310","4.5310","4.5310","4.5310","4.5310",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.550","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1765000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.624","-","-","2015-05-22","2025-05-22","-","-","7.7500","94.2850000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.741","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1084000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.774","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2034000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.870","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5719000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.034","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.5369000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.051","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7053000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.136","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9527000","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.182","-","-","2013-12-12","2025-12-12","-","-","5.8750","94.8486000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.207","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2130000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.459","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.4257000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.546","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,391","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.579","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5390000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.760","-","-","2016-07-11","2026-07-11","-","-","7.7500","86.5736000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.801","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.5480000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.927","-","-","2014-09-10","2026-09-10","-","-","5.9150","101.0422000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.190","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.4280000","88.9951000","8.0000","-","-","-","-","2,626","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.398","3.000000","3:50:47 PM","2017-03-01","2027-03-01","100.4255840","100.4255840","7.0000","92.8922000","-","-","100.4255840","100.4255840","100.4255840","100.4255840","2,702","5.6900","5.6900","5.6900","5.6900","5.6900","5.6900",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.458","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5363000","-","-","-","-","-","-","2,724","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.567","-","-","2017-05-02","2027-05-02","-","-","6.1000","94.9789000","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.592","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.7888000","-","-","-","-","-","-","2,773","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.737","-","-","2017-07-03","2027-07-03","-","-","6.2500","94.4309000","-","-","-","-","-","-","2,826","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.830","-","-","2015-08-06","2027-08-06","-","-","6.4500","97.3519000","-","-","-","-","-","-","2,860","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.836","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7720000","-","-","-","-","-","-","2,862","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.208","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.1579000","-","-","-","-","-","-","2,998","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.449","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.7001000","-","-","-","-","-","-","3,086","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.556","-","-","2018-04-27","2028-04-27","-","-","6.2500","98.9549000","-","-","-","-","-","-","3,125","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.742","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6394000","-","-","-","-","-","-","3,193","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.051","-","-","2018-10-25","2028-10-25","-","-","8.2000","101.9576000","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.697","3.800000","2:17:56 PM","2019-06-18","2029-06-18","102.9398470","102.9398470","6.4950","98.7534000","-","-","102.9398470","102.9398470","102.9398470","102.9398470","3,542","5.9200","5.9200","5.9200","5.9200","5.9200","5.9200",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.010","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4492000","-","-","-","-","-","-","5,117","-","-","-","-","-","-",
