Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.504,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.515,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.545,-,-,10/19/2018,4/19/2024,-,-,6.075,106.8719,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.559,-,-,4/24/2019,4/24/2024,-,-,6.5,102.6535,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.624,-,-,5/18/2017,5/18/2024,-,-,5.745,97.681,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.627,-,-,5/19/2014,5/19/2024,-,-,5.645,99.862,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.709,-,-,6/18/2019,6/18/2024,-,-,5.75,101.087,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.797,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.799,-,-,7/21/2017,7/21/2024,-,-,7.25,95.3539,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.846,-,-,8/7/2014,8/7/2024,-,-,8.75,87.7698,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.849,-,-,8/8/2017,8/8/2024,-,-,7.125,94.4104,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.901,1,11:10:50 AM,2/27/2019,8/27/2024,99.997517,99.997517,-,-,-,-,99.997517,99.997517,99.997517,99.997517,"1,790",5.75,5.75,5.75,5.75,5.75,5.75
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.914,-,-,9/1/2014,9/1/2024,-,-,6.1,98.4875,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.994,-,-,9/30/2019,9/30/2024,-,-,5,98.937,100.013,4.755,-,-,-,-,"1,824",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.027,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.172,-,-,12/4/2014,12/4/2024,-,-,6.55,96.0311,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.221,-,-,12/22/2017,12/22/2024,-,-,7.25,95.6868,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.358,-,-,2/10/2017,2/10/2025,-,-,6.1,94.1923,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.394,-,-,2/23/2015,2/23/2025,-,-,7.5,88.7932,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.41,-,-,3/1/2018,3/1/2025,-,-,6.276,99.1076,-,-,-,-,-,-,"1,976",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.459,-,-,3/19/2018,3/19/2025,-,-,5.2,106.7325,110.2323,4.5,-,-,-,-,"1,994",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.47,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.481,3,10:44:59 AM,9/27/2019,3/27/2025,96.771624,96.771624,-,-,-,-,96.771624,96.771624,96.771624,96.771624,"2,002",4.671,4.671,4.671,4.671,4.671,4.671
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.561,-,-,4/25/2014,4/25/2025,-,-,5.95,98.4766,-,-,-,-,-,-,"2,031",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.635,-,-,5/22/2015,5/22/2025,-,-,7.75,94.276,-,-,-,-,-,-,"2,058",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.752,-,-,7/4/2018,7/4/2025,-,-,5.2,107.1207,110.7924,4.5,-,-,-,-,"2,101",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.785,-,-,7/16/2015,7/16/2025,-,-,7.25,98.2001,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.881,-,-,8/20/2015,8/20/2025,-,-,5.9,99.0787,-,-,-,-,-,-,"2,148",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.045,-,-,10/19/2018,10/19/2025,-,-,6.3,108.7604,-,-,-,-,-,-,"2,208",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.062,-,-,4/25/2016,10/25/2025,-,-,5.95,93.9666,-,-,-,-,-,-,"2,214",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.146,-,-,11/25/2015,11/25/2025,-,-,7.25,87.9354,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.193,-,-,12/12/2013,12/12/2025,-,-,6.026,94.089,-,-,-,-,-,-,"2,262",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.218,-,-,12/21/2018,12/21/2025,-,-,7.2,105.2209,-,-,-,-,-,-,"2,271",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.47,2.95,3:57:26 PM,3/23/2016,3/23/2026,94.162026,97.6342481,5.95,94.162,-,-,97.694114,97.694114,94.162026,94.162026,"2,363",5.95,5.275,5.2864,5.95,5.275,5.95
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.557,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,395",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.59,-,-,5/6/2019,5/6/2026,-,-,6.06,101.6656,-,-,-,-,-,-,"2,407",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.771,-,-,7/11/2016,7/11/2026,-,-,7.75,86.552,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.812,-,-,7/26/2016,7/26/2026,-,-,7.5,82.5258,-,-,-,-,-,-,"2,488",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.938,-,-,9/10/2014,9/10/2026,-,-,6.01,100.505,-,-,-,-,-,-,"2,534",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.201,-,-,12/15/2016,12/15/2026,-,-,10.25,78.4058,88.9828,8,-,-,-,-,"2,630",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.409,3,11:57:44 AM,3/1/2017,3/1/2027,97.552772,97.552772,6.5,95.6813,-,-,97.552772,97.552772,97.552772,97.552772,"2,706",6.175,6.175,6.175,6.175,6.175,6.175
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.469,-,-,3/23/2017,3/23/2027,-,-,7.7,92.5285,-,-,-,-,-,-,"2,728",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.578,-,-,5/2/2017,5/2/2027,-,-,6.2,94.3931,-,-,-,-,-,-,"2,768",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.603,-,-,5/11/2012,5/11/2027,-,-,5.3,109.8003,114.5236,4.6,-,-,-,-,"2,777",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.748,-,-,7/3/2017,7/3/2027,-,-,6.45,93.2534,-,-,-,-,-,-,"2,830",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.841,1,3:51:05 PM,8/6/2015,8/6/2027,100.413838,100.413838,6.125,99.3284,-,-,100.413838,100.413838,100.413838,100.413838,"2,864",5.95,5.95,5.95,5.95,5.95,5.95
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.847,-,-,8/8/2017,8/8/2027,-,-,7.275,93.7653,-,-,-,-,-,-,"2,866",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.219,-,-,12/22/2017,12/22/2027,-,-,7.45,94.9624,-,-,-,-,-,-,"3,002",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.46,-,-,3/19/2018,3/19/2028,-,-,6.521,103.901,-,-,-,-,-,-,"3,090",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.567,-,-,4/27/2018,4/27/2028,-,-,6.45,98.3232,-,-,-,-,-,-,"3,129",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.753,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6354,-,-,-,-,-,-,"3,197",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.062,-,-,10/25/2018,10/25/2028,-,-,8.4,100.6832,-,-,-,-,-,-,"3,310",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.708,-,-,6/18/2019,6/18/2029,-,-,6.5,98.7172,-,-,-,-,-,-,"3,546",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.021,-,-,10/10/2013,10/10/2033,-,-,6.6,94.5662,-,-,-,-,-,-,"5,121",-,-,-,-,-,-
