Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.487,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.498,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.528,-,-,10/19/2018,4/19/2024,-,-,5.95,107.3627,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.542,-,-,4/24/2019,4/24/2024,-,-,6.5,102.6458,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.608,1.1,3:45:55 PM,5/18/2017,5/18/2024,98.86036,98.8422049,5.75,97.6693,-,-,98.660654,98.86036,98.660654,98.86036,"1,683",5.45,5.5,5.4545,5.5,5.45,5.45
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.611,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0436,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.693,-,-,6/18/2019,6/18/2024,-,-,5.625,101.5985,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.78,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.783,-,-,7/21/2017,7/21/2024,-,-,7.25,95.3681,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.83,-,-,8/7/2014,8/7/2024,-,-,8.75,87.804,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.832,-,-,8/8/2017,8/8/2024,-,-,7.125,94.4268,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.884,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.898,-,-,9/1/2014,9/1/2024,-,-,6,98.9094,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.977,-,-,9/30/2019,9/30/2024,-,-,5,98.9397,100.0037,4.757,-,-,-,-,"1,818",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.988,-,-,10/4/2019,10/4/2024,-,-,5.875,98.6041,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.01,10,9:20:37 AM,4/12/2019,10/12/2024,103.985888,103.985888,-,-,-,-,103.985888,103.985888,103.985888,103.985888,"1,830",4.482,4.482,4.482,4.482,4.482,4.482
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.155,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5054,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.205,-,-,12/22/2017,12/22/2024,-,-,7.25,95.6976,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.342,-,-,2/10/2017,2/10/2025,-,-,5.95,94.8663,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.377,-,-,2/23/2015,2/23/2025,-,-,7.5,88.8206,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.394,-,-,3/1/2018,3/1/2025,-,-,6.125,99.79,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.443,-,-,3/19/2018,3/19/2025,-,-,5.2,106.7142,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.454,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.465,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.544,-,-,4/25/2014,4/25/2025,-,-,5.8,99.1776,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.618,-,-,5/22/2015,5/22/2025,-,-,7.75,94.2895,100.523,6.375,-,-,-,-,"2,052",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.736,-,-,7/4/2018,7/4/2025,-,-,5.2,107.1023,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.769,-,-,7/16/2015,7/16/2025,-,-,7.25,98.2051,-,-,-,-,-,-,"2,107",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.864,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5722,-,-,-,-,-,-,"2,142",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.029,-,-,10/19/2018,10/19/2025,-,-,6.15,109.5299,-,-,-,-,-,-,"2,202",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.045,-,-,4/25/2016,10/25/2025,-,-,5.8,94.7096,-,-,-,-,-,-,"2,208",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.13,-,-,11/25/2015,11/25/2025,-,-,7.25,87.9614,-,-,-,-,-,-,"2,239",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.177,-,-,12/12/2013,12/12/2025,-,-,5.875,94.8524,-,-,-,-,-,-,"2,256",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.201,-,-,12/21/2018,12/21/2025,-,-,7.2,105.209,-,-,-,-,-,-,"2,265",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.453,2.5,2:52:36 PM,3/23/2016,3/23/2026,97.564923,97.564923,5.9,94.4293,-,-,97.564923,97.564923,97.564923,97.564923,"2,357",5.3,5.3,5.3,5.3,5.3,5.3
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.541,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,389",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.574,-,-,5/6/2019,5/6/2026,-,-,5.9,102.5374,-,-,-,-,-,-,"2,401",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.754,-,-,7/11/2016,7/11/2026,-,-,7.75,86.5867,-,-,-,-,-,-,"2,467",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.795,-,-,7/26/2016,7/26/2026,-,-,7.5,82.559,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.921,-,-,9/10/2014,9/10/2026,-,-,5.915,101.0414,-,-,-,-,-,-,"2,528",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.184,-,-,12/15/2016,12/15/2026,-,-,10.25,78.4392,89.0012,8,-,-,-,-,"2,624",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.392,-,-,3/1/2017,3/1/2027,-,-,7,92.8962,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.452,-,-,3/23/2017,3/23/2027,-,-,7.7,92.5402,-,-,-,-,-,-,"2,722",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.562,-,-,5/2/2017,5/2/2027,-,-,6.1,94.9821,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.587,-,-,5/11/2012,5/11/2027,-,-,5.3,109.7831,-,-,-,-,-,-,"2,771",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.732,-,-,7/3/2017,7/3/2027,-,-,6.25,94.4338,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.825,-,-,8/6/2015,8/6/2027,-,-,6.45,97.3534,-,-,-,-,-,-,"2,858",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.83,-,-,8/8/2017,8/8/2027,-,-,7.275,93.7754,-,-,-,-,-,-,"2,860",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.203,-,-,12/22/2017,12/22/2027,-,-,7.25,96.1596,-,-,-,-,-,-,"2,996",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.444,-,-,3/19/2018,3/19/2028,-,-,6.4,104.6976,-,-,-,-,-,-,"3,084",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.55,-,-,4/27/2018,4/27/2028,-,-,6.25,98.9565,-,-,-,-,-,-,"3,123",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.736,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6415,-,-,-,-,-,-,"3,191",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.046,-,-,10/25/2018,10/25/2028,-,-,8.2,101.9571,118.7996,5.82,-,-,-,-,"3,304",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.692,-,-,6/18/2019,6/18/2029,-,-,6.495,98.7537,-,-,-,-,-,-,"3,540",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.004,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4492,-,-,-,-,-,-,"5,115",-,-,-,-,-,-
