"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.353","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.6097000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.413","0.650000","3:33:23 PM","2017-03-23","2024-03-23","98.7821460","98.7821460","6.1250","98.7821000","-","-","98.7821460","98.7821460","98.7821460","98.7821460","1,612","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.427","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2778000","102.1791000","4.8000","-","-","-","-","1,617","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.427","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.435","0.250000","3:45:45 PM","2014-03-31","2024-03-31","99.9981180","99.9981180","7.1250","93.8699000","-","-","99.9981180","99.9981180","99.9981180","99.9981180","1,620","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.441","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9117000","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.446","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.457","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.487","7.000000","10:34:16 AM","2018-10-19","2024-04-19","108.0957510","108.0957510","5.9500","107.3039000","-","-","108.0957510","108.0957510","108.0957510","108.0957510","1,639","5.7520","5.7520","5.7520","5.7520","5.7520","5.7520",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.501","1.000000","3:58:52 PM","2019-04-24","2024-04-24","101.8404310","101.9377930","6.5000","102.6266000","-","-","102.0351550","102.0351550","101.8404310","101.8404310","1,644","6.7000","6.6500","6.6750","6.7000","6.6500","6.7000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.567","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6897000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.569","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0453000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.652","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6881000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.739","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.742","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4028000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.789","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.8904000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.791","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4683000","99.7960000","5.8000","-","-","-","-","1,750","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.843","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.857","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9175000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.936","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9468000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.947","-","-","2019-10-04","2024-10-04","-","-","6.2500","97.0418000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.969","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.114","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5088000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.164","5.000000","11:52:48 AM","2017-12-22","2024-12-22","98.0480090","98.0480090","7.2500","95.7250000","-","-","98.0480090","98.0480090","98.0480090","98.0480090","1,886","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.300","-","-","2017-02-10","2025-02-10","-","-","5.9500","94.9012000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.336","-","-","2015-02-23","2025-02-23","-","-","6.2500","94.1069000","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.353","-","-","2018-03-01","2025-03-01","-","-","6.1250","99.7895000","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.402","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6690000","109.8829000","4.5500","-","-","-","-","1,973","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.413","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.424","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.465","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.503","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1859000","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.577","-","-","2015-05-22","2025-05-22","-","-","6.3750","100.5203000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.695","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0566000","110.4300000","4.5500","-","-","-","-","2,080","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.728","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2152000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.823","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5752000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.988","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.4757000","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.004","0.272000","3:31:50 PM","2016-04-25","2025-10-25","95.3512940","95.3512940","5.8000","94.7428000","-","-","95.3512940","95.3512940","95.3512940","95.3512940","2,193","5.6750","5.6750","5.6750","5.6750","5.6750","5.6750",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.089","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0270000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.136","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0052000","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.160","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1798000","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.412","2.040000","2:19:47 PM","2016-03-23","2026-03-23","95.4833410","96.3165474","5.9000","94.4568000","99.1815000","5.0000","96.3085170","97.2324710","95.4833410","95.4833410","2,342","5.7000","5.5420","5.5404","5.7000","5.3650","5.7000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.500","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.533","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5253000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.713","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3141000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.754","-","-","2016-07-26","2026-07-26","-","-","5.8000","91.1243000","95.4466000","5.0000","-","-","-","-","2,467","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.880","-","-","2014-09-10","2026-09-10","-","-","8.5000","87.5972000","-","-","-","-","-","-","2,513","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.973","40.000000","-","2019-10-14","2026-10-14","-","-","5.2000","100.4393000","99.9973000","5.2760","-","-","-","-","2,547","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.143","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.5235000","89.0480000","8.0000","-","-","-","-","2,609","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.351","1.000000","10:55:16 AM","2017-03-01","2027-03-01","96.5652890","96.5652890","7.0000","92.9270000","-","-","96.5652890","96.5652890","96.5652890","96.5652890","2,685","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.411","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5700000","-","-","-","-","-","-","2,707","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.521","-","-","2017-05-02","2027-05-02","-","-","6.1000","95.0067000","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.546","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3961000","111.0568000","5.1000","-","-","-","-","2,756","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.691","1.320000","3:36:34 PM","2017-07-03","2027-07-03","94.1631830","95.4977512","8.5000","82.2743000","-","-","95.6312080","95.6312080","94.1631830","94.1631830","2,809","6.3000","6.0520","6.0745","6.3000","6.0520","6.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.784","-","-","2015-08-06","2027-08-06","-","-","6.4500","97.3655000","105.1989000","5.2000","-","-","-","-","2,843","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.789","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8014000","101.3931000","6.0000","-","-","-","-","2,845","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.162","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6808000","-","-","-","-","-","-","2,981","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.402","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6792000","-","-","-","-","-","-","3,069","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.509","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1994000","-","-","-","-","-","-","3,108","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.695","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6575000","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.005","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2441000","-","-","-","-","-","-","3,289","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.651","5.080000","3:43:33 PM","2019-06-18","2029-06-18","99.4315910","102.9465861","6.4000","99.4316000","-","-","103.0028260","103.0028260","99.4315910","99.4315910","3,525","6.4000","5.9100","5.9177","6.4000","5.9100","6.4000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.963","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4539000","-","-","-","-","-","-","5,100","-","-","-","-","-","-",
