Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.468,0.56,11:38:28 AM,10/19/2018,4/19/2024,107.877084,107.877084,5.3,109.9395,-,-,107.877084,107.877084,107.877084,107.877084,"1,632",5.8,5.8,5.8,5.8,5.8,5.8
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.482,-,-,4/24/2019,4/24/2024,-,-,5.15,108.055,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.548,0.3,11:38:17 AM,5/18/2017,5/18/2024,99.67141,99.67141,5.75,97.7023,-,-,99.67141,99.67141,99.67141,99.67141,"1,661",5.25,5.25,5.25,5.25,5.25,5.25
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.55,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0465,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.632,-,-,6/18/2019,6/18/2024,-,-,5.6,101.68,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.72,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.723,-,-,7/21/2017,7/21/2024,-,-,7.25,95.4221,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.769,-,-,8/7/2014,8/7/2024,-,-,8.75,87.9428,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.772,-,-,8/8/2017,8/8/2024,-,-,7.125,94.4936,100.2117,5.7,-,-,-,-,"1,743",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.824,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.838,-,-,9/1/2014,9/1/2024,-,-,6,98.9226,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.917,-,-,9/30/2019,9/30/2024,-,-,5,98.9513,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.928,-,-,10/4/2019,10/4/2024,-,-,6,98.0939,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.95,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.095,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5111,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.144,-,-,12/22/2017,12/22/2024,-,-,7.5,94.7111,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.281,-,-,2/10/2017,2/10/2025,-,-,5.08,98.8047,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.317,-,-,2/23/2015,2/23/2025,-,-,7,90.9692,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.333,1,2:39:12 PM,3/1/2018,3/1/2025,102.638607,102.638607,6.15,99.6775,-,-,102.638607,102.638607,102.638607,102.638607,"1,948",5.5,5.5,5.5,5.5,5.5,5.5
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.383,1,2:57:45 PM,3/19/2018,3/19/2025,108.351694,108.351694,5.2,106.6421,109.8423,4.55,108.351694,108.351694,108.351694,108.351694,"1,966",4.85,4.85,4.85,4.85,4.85,4.85
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.394,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.405,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.446,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.484,-,-,4/25/2014,4/25/2025,-,-,5.8,99.1871,-,-,-,-,-,-,"2,003",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.484,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"2,003",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.558,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9387,-,-,-,-,-,-,"2,030",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.676,-,-,7/4/2018,7/4/2025,-,-,5.2,107.0295,110.3894,4.55,-,-,-,-,"2,073",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.708,-,-,7/16/2015,7/16/2025,-,-,7.25,98.2204,-,-,-,-,-,-,"2,085",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.804,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5773,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.969,-,-,10/19/2018,10/19/2025,-,-,6.2,109.1806,-,-,-,-,-,-,"2,180",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.985,-,-,4/25/2016,10/25/2025,-,-,5.08,98.3162,-,-,-,-,-,-,"2,186",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.07,-,-,11/25/2015,11/25/2025,-,-,7.25,88.0667,-,-,-,-,-,-,"2,217",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.116,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0222,-,-,-,-,-,-,"2,234",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.141,-,-,12/21/2018,12/21/2025,-,-,7.2,105.1628,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.393,2.1,11:59:49 AM,3/23/2016,3/23/2026,99.183281,98.3066615,5.9,94.4736,-,-,97.34238,99.183281,97.34238,99.183281,"2,335",5,5.345,5.1643,5.345,5,5
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.48,-,-,4/24/2019,4/24/2026,-,-,7.2,102.0533,-,-,-,-,-,-,"2,367",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.513,1.4,3:33:00 PM,5/6/2019,5/6/2026,105.422689,105.4313028,5.9,102.5168,107.5573,5,105.433652,105.433652,105.422689,105.422689,"2,379",5.375,5.375,5.375,5.375,5.375,5.375
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.694,-,-,7/11/2016,7/11/2026,-,-,7,90.3418,-,-,-,-,-,-,"2,445",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.735,5.79,3:04:37 PM,7/26/2016,7/26/2026,95.455695,94.9636903,5.4,93.2705,-,-,94.76663,95.455695,94.76663,95.455695,"2,460",5,5.125,5.0892,5.125,5,5
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.861,-,-,9/10/2014,9/10/2026,-,-,8.5,87.6307,-,-,-,-,-,-,"2,506",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.954,5,9:31:46 AM,10/14/2019,10/14/2026,100.4374073,100.4374073,5.3,99.8581,99.9985,5.2757,100.4374073,100.4374073,100.4374073,100.4374073,"2,540",5.2,5.2,5.2,5.2,5.2,5.2
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.124,-,-,12/15/2016,12/15/2026,-,-,10,79.6656,89.0765,8,-,-,-,-,"2,602",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.332,-,-,3/1/2017,3/1/2027,-,-,7,92.9458,-,-,-,-,-,-,"2,678",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.392,-,-,3/23/2017,3/23/2027,-,-,7.7,92.5884,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.502,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8579,-,-,-,-,-,-,"2,740",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.526,-,-,5/11/2012,5/11/2027,-,-,5.2,110.3688,111.021,5.1,-,-,-,-,"2,749",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.671,-,-,7/3/2017,7/3/2027,-,-,8.5,82.3147,-,-,-,-,-,-,"2,802",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.765,-,-,8/6/2015,8/6/2027,-,-,6.5,97.077,105.1834,5.2,-,-,-,-,"2,836",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.77,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8173,102.0129,5.9,-,-,-,-,"2,838",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.142,-,-,12/22/2017,12/22/2027,-,-,7,97.6859,-,-,-,-,-,-,"2,974",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.383,-,-,3/19/2018,3/19/2028,-,-,6.45,104.3378,-,-,-,-,-,-,"3,062",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.49,-,-,4/27/2018,4/27/2028,-,-,6.5,98.2064,-,-,-,-,-,-,"3,101",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.676,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6676,-,-,-,-,-,-,"3,169",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.986,-,-,10/25/2018,10/25/2028,-,-,8,103.236,-,-,-,-,-,-,"3,282",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.632,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4326,-,-,-,-,-,-,"3,518",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.944,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4571,-,-,-,-,-,-,"5,093",-,-,-,-,-,-
