"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.416","-","-","2017-03-28","2024-03-28","-","-","6.7500","94.7389000","102.1737000","4.8000","-","-","-","-","1,613","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.416","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.424","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8827000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.430","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9295000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.435","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.446","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.476","-","-","2018-10-19","2024-04-19","-","-","6.0000","107.0845000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.490","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6204000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.556","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6953000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.559","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0458000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.641","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6845000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.728","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.731","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4114000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.778","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.9137000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.780","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4795000","99.7968000","5.8000","-","-","-","-","1,746","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.832","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.846","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9197000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.925","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9488000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.936","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.0895000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.958","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.103","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5098000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.153","-","-","2017-12-22","2024-12-22","-","-","7.5000","94.6994000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.290","-","-","2017-02-10","2025-02-10","-","-","6.0000","94.6923000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.325","-","-","2015-02-23","2025-02-23","-","-","7.0000","90.9499000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.342","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6773000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.391","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6570000","109.8648000","4.5500","-","-","-","-","1,969","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.402","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.413","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.454","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.492","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1864000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.492","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.566","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9381000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.684","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0445000","110.4119000","4.5500","-","-","-","-","2,076","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.717","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2175000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.812","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5762000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.977","-","-","2018-10-19","2025-10-19","-","-","6.2000","109.1990000","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.993","0.700000","3:22:37 PM","2016-04-25","2025-10-25","100.2577760","100.2577760","5.8000","94.7502000","-","-","100.2577760","100.2577760","100.2577760","100.2577760","2,189","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.078","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0446000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.125","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0127000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.149","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1722000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.401","13.800000","3:53:47 PM","2016-03-23","2026-03-23","98.3769340","98.0845554","5.9000","94.4642000","-","-","97.3151380","98.3769340","97.3151380","98.3769340","2,338","5.1500","5.3500","5.2051","5.3500","5.1500","5.1500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.489","-","-","2019-04-24","2026-04-24","-","-","7.2000","102.0575000","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.522","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5222000","107.5757000","5.0000","-","-","-","-","2,382","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.702","0.200000","11:35:00 AM","2016-07-11","2026-07-11","96.5723370","96.5723370","7.0000","90.3264000","-","-","96.5723370","96.5723370","96.5723370","96.5723370","2,448","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.743","28.070000","3:51:00 PM","2016-07-26","2026-07-26","93.5297340","93.5142819","5.8000","91.1272000","-","-","93.1243680","93.5297340","93.1243680","93.5297340","2,463","5.3500","5.4250","5.3529","5.4250","5.3500","5.3500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.869","-","-","2014-09-10","2026-09-10","-","-","8.5000","87.6121000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.962","60.000000","11:22:22 AM","2019-10-14","2026-10-14","99.9988020","100.1595115","5.3000","99.8582000","101.6107000","5.0000","100.1476910","100.4384259","99.9988020","99.9988020","2,543","5.2757","5.2500","5.2480","5.2757","5.2000","5.2757",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.132","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.6382000","89.0606000","8.0000","-","-","-","-","2,605","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.340","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9353000","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.400","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5782000","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.510","-","-","2017-05-02","2027-05-02","-","-","6.2000","94.4382000","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.535","2.490000","3:26:08 PM","2012-05-11","2027-05-11","107.4699770","107.4699770","5.2000","110.3840000","111.0437000","5.1000","107.4699770","107.4699770","107.4699770","107.4699770","2,752","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.680","-","-","2017-07-03","2027-07-03","-","-","8.5000","82.2922000","-","-","-","-","-","-","2,805","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.773","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.0704000","105.1933000","5.2000","-","-","-","-","2,839","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.778","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8084000","101.3919000","6.0000","-","-","-","-","2,841","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.151","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6830000","-","-","-","-","-","-","2,977","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.392","25.000000","3:46:09 PM","2018-03-19","2028-03-19","110.5031810","110.5031810","6.4500","104.3433000","-","-","110.5031810","110.5031810","110.5031810","110.5031810","3,065","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.498","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.2006000","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.684","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6620000","-","-","-","-","-","-","3,172","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.994","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2405000","-","-","-","-","-","-","3,285","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.640","25.000000","3:26:03 PM","2019-06-18","2029-06-18","103.8977320","103.8977320","6.4000","99.4320000","-","-","103.8977320","103.8977320","103.8977320","103.8977320","3,521","5.7900","5.7900","5.7900","5.7900","5.7900","5.7900",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.952","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4553000","-","-","-","-","-","-","5,096","-","-","-","-","-","-",
