"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.389","-","-","2017-03-01","2024-03-01","-","-","6.1250","96.7877000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.449","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7754000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.463","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2517000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.463","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.471","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8348000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.476","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8631000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.482","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.493","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.523","8.000000","3:35:05 PM","2018-10-19","2024-04-19","109.4196410","108.6027853","5.9500","107.3475000","-","-","107.3436490","109.4196410","107.1390690","109.4196410","1,652","5.4500","5.9500","5.6469","6.0000","5.4500","5.4500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.537","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6407000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.602","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.6747000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.605","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0440000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.687","2.500000","3:48:38 PM","2019-06-18","2024-06-18","103.5763880","103.5763880","5.6250","101.5950000","-","-","103.5763880","103.5763880","103.5763880","103.5763880","1,712","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.775","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.778","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3776000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.824","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.8269000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.827","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.4378000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.879","0.500000","10:40:47 AM","2019-02-27","2024-08-27","104.2957260","104.2957260","-","-","-","-","104.2957260","104.2957260","104.2957260","104.2957260","1,782","4.7575","4.7575","4.7575","4.7575","4.7575","4.7575",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.893","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9115000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.972","-","-","2019-09-30","2024-09-30","-","-","5.3750","97.3277000","100.0123000","4.7550","-","-","-","-","1,816","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.983","-","-","2019-10-04","2024-10-04","-","-","5.8750","98.6064000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.005","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.150","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5062000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.199","0.200000","2:33:53 PM","2017-12-22","2024-12-22","102.7569940","102.7569940","7.2500","95.7048000","-","-","102.7569940","102.7569940","102.7569940","102.7569940","1,899","5.6325","5.6325","5.6325","5.6325","5.6325","5.6325",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.336","0.050000","2:45:26 PM","2017-02-10","2025-02-10","96.2060420","96.2060420","5.9500","94.8756000","-","-","96.2060420","96.2060420","96.2060420","96.2060420","1,949","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.372","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.8390000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.388","0.206000","2:31:03 PM","2018-03-01","2025-03-01","103.5087380","103.5087380","6.1250","99.7898000","-","-","103.5087380","103.5087380","103.5087380","103.5087380","1,968","5.3200","5.3200","5.3200","5.3200","5.3200","5.3200",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.437","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7021000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.448","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.459","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.500","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.539","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1797000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.613","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9371000","100.5222000","6.3750","-","-","-","-","2,050","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.730","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0900000","-","-","-","-","-","-","2,093","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.763","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2103000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.859","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5730000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.023","-","-","2018-10-19","2025-10-19","-","-","6.1500","109.5160000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.040","-","-","2016-04-25","2025-10-25","-","-","5.8000","94.7184000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.125","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9788000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.171","4.000000","3:44:01 PM","2013-12-12","2025-12-12","98.2942910","98.1970884","5.8750","94.8600000","-","-","98.0350840","98.2942910","98.0350840","98.2942910","2,254","5.2000","5.2500","5.2188","5.2500","5.2000","5.2000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.196","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2011000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.448","1.500000","2:38:38 PM","2016-03-23","2026-03-23","97.5678910","97.5678910","5.9000","94.4366000","-","-","97.5678910","97.5678910","97.5678910","97.5678910","2,355","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.535","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.568","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5341000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.749","-","-","2016-07-11","2026-07-11","-","-","7.7500","86.5989000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.790","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.5813000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.916","41.279000","11:29:52 AM","2014-09-10","2026-09-10","103.1325370","103.1325370","5.9150","101.0399000","-","-","103.1325370","103.1325370","103.1325370","103.1325370","2,526","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.179","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.4615000","89.0136000","8.0000","-","-","-","-","2,622","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.387","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9043000","-","-","-","-","-","-","2,698","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.447","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5481000","-","-","-","-","-","-","2,720","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.556","5.000000","11:51:32 AM","2017-05-02","2027-05-02","98.7874640","98.7874640","6.1000","94.9886000","-","-","98.7874640","98.7874640","98.7874640","98.7874640","2,760","5.4600","5.4600","5.4600","5.4600","5.4600","5.4600",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.581","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.7716000","-","-","-","-","-","-","2,769","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.726","-","-","2017-07-03","2027-07-03","-","-","6.2500","94.4397000","-","-","-","-","-","-","2,822","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.819","-","-","2015-08-06","2027-08-06","-","-","6.4500","97.3566000","-","-","-","-","-","-","2,856","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.825","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7822000","-","-","-","-","-","-","2,858","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.197","2.300000","2:36:03 PM","2017-12-22","2027-12-22","102.0663680","102.0663680","7.2500","96.1630000","-","-","102.0663680","102.0663680","102.0663680","102.0663680","2,994","6.2995","6.2995","6.2995","6.2995","6.2995","6.2995",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.438","-","-","2018-03-19","2028-03-19","-","-","6.4000","104.6926000","-","-","-","-","-","-","3,082","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.545","-","-","2018-04-27","2028-04-27","-","-","6.2500","98.9598000","-","-","-","-","-","-","3,121","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.731","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6457000","-","-","-","-","-","-","3,189","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.040","5.800000","3:56:17 PM","2018-10-25","2028-10-25","112.7258160","113.1831900","8.0000","103.2494000","-","-","113.6405640","113.6405640","112.7258160","112.7258160","3,302","6.6250","6.5000","6.5625","6.6250","6.5000","6.6250",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.687","-","-","2019-06-18","2029-06-18","-","-","6.4950","98.7545000","-","-","-","-","-","-","3,538","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.999","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4504000","-","-","-","-","-","-","5,113","-","-","-","-","-","-",
