"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.146","-","-","2021-02-05","2026-02-05","-","-","7.1000","91.0035000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.179","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4583000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.233","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.253","-","-","2021-03-16","2026-03-16","-","-","7.1250","90.4937000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.272","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.4940000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.313","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4726000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.359","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5380000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.392","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8503000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.425","1.040000","11:57:43 AM","2020-11-18","2026-05-18","93.9675950","93.9675950","7.2000","90.9146000","-","-","93.9675950","93.9675950","93.9675950","93.9675950","1,251","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.452","-","-","2021-05-28","2026-05-28","-","-","7.1500","89.7907000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.480","-","-","2022-12-07","2026-06-07","-","-","7.1500","99.1510000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.529","-","-","2021-06-25","2026-06-25","-","-","7.2000","89.3567000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.543","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.573","-","-","2016-07-11","2026-07-11","-","-","8.5000","89.8582000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.614","-","-","2016-07-26","2026-07-26","-","-","7.1550","90.6622000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.723","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.751","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.6348000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.833","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.7138000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.003","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.4560000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.148","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.2982000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.181","-","-","2022-02-18","2027-02-18","-","-","7.0000","92.0413000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.197","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.5729000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.211","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.5554000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.219","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0220000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.235","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.9117000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.255","2.700000","-","2022-03-17","2027-03-17","-","-","5.0000","101.1658000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.271","-","-","2017-03-23","2027-03-23","-","-","10.0000","87.5216000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.277","-","-","2020-03-25","2027-03-25","-","-","7.2250","92.1361000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.315","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.2912000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.353","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.3685000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.381","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.5325000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.446","0.970000","-","2022-05-26","2027-05-26","-","-","5.0000","102.4726000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.523","-","-","2022-06-23","2027-06-23","-","-","7.3000","96.6146000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.550","-","-","2017-07-03","2027-07-03","-","-","7.2500","92.6389000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.553","-","-","2022-07-04","2027-07-04","-","-","7.2500","95.9993000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.564","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8980000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.643","-","-","2015-08-06","2027-08-06","-","-","7.2500","95.1732000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.649","3.000000","2:02:47 PM","2017-08-08","2027-08-08","91.5235300","91.5235300","8.5000","91.3386000","-","-","91.5235300","91.5235300","91.5235300","91.5235300","1,698","8.4500","8.4500","8.4500","8.4500","8.4500","8.4500",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.674","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8197000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.698","3.000000","2:32:48 PM","2022-08-26","2027-08-26","97.8348870","98.0335730","6.7500","96.7453000","-","-","98.2322590","98.2322590","97.8348870","97.8348870","1,716","6.4750","6.3750","6.4250","6.4750","6.3750","6.4750",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.772","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.7610000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.827","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.9082000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.018","1.100000","3:32:36 PM","2021-12-21","2027-12-21","95.1459090","95.1459090","7.9000","89.1431000","-","-","95.1459090","95.1459090","95.1459090","95.1459090","1,833","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.021","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9044000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.248","63.800000","11:35:50 AM","2022-12-14","2028-03-14","100.0000000","100.0000000","7.4460","99.9989000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,917","7.4458","7.4458","7.4458","7.4458","7.4458","7.4458",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.262","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4512000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.314","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8524000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.366","-","-","2022-07-26","2028-04-26","-","-","7.4250","98.5911000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.369","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9325000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.391","0.290000","2:46:59 PM","2022-05-05","2028-05-05","97.1019300","97.1019300","7.5000","92.5553000","-","-","97.1019300","97.1019300","97.1019300","97.1019300","1,969","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.555","-","-","2018-07-04","2028-07-04","-","-","7.3750","97.8491000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.654","4.150000","-","2021-08-09","2028-08-09","-","-","7.3550","85.0683000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.864","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3527000","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.922","7.260000","3:36:52 PM","2021-11-15","2028-11-15","93.4377430","93.4377430","7.3550","89.3283000","-","-","93.4377430","93.4377430","93.4377430","93.4377430","2,163","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.969","-","-","2021-12-02","2028-12-02","-","-","7.4000","88.6459000","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.220","-","-","2022-03-04","2029-03-04","-","-","7.4500","92.0596000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.256","1.200000","3:57:19 PM","2022-03-17","2029-03-17","95.9938720","95.9938720","7.4000","91.7528000","-","-","95.9938720","95.9938720","95.9938720","95.9938720","2,285","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.355","-","-","2022-04-22","2029-04-22","-","-","7.2500","94.3041000","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.448","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3441000","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.511","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4795000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.554","-","-","2022-07-04","2029-07-04","-","-","7.4250","96.8008000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.815","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2814000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.982","9.160000","3:33:51 PM","2022-12-07","2029-12-07","105.3187080","105.3187080","7.4500","100.4422000","-","-","105.3187080","105.3187080","105.3187080","105.3187080","2,550","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","7.001","68.100000","9:59:30 AM","2022-12-14","2029-12-14","100.0000000","100.0000000","7.8470","99.9982000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,557","7.8467","7.8467","7.8467","7.8467","7.8467","7.8467",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.441","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.865","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.2217000","-","-","-","-","-","-","3,238","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.355","-","-","2022-04-22","2032-04-22","-","-","7.5000","93.6378000","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.615","-","-","2022-07-26","2032-07-26","-","-","7.5500","103.2474000","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","10.001","74.750000","10:01:01 AM","2022-12-14","2032-12-14","100.0000000","100.0000000","8.4890","99.9998000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","3,653","8.4890","8.4890","8.4890","8.4890","8.4890","8.4890",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.823","-","-","2013-10-10","2033-10-10","-","-","7.5000","89.0043000","-","-","-","-","-","-","3,953","-","-","-","-","-","-",
