Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.521,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.551,-,-,7/11/2016,7/11/2026,-,-,8,91.355,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.592,-,-,7/26/2016,7/26/2026,-,-,7.455,89.8252,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,3.702,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,3.729,-,-,9/14/2021,9/14/2026,-,-,6.75,89.6883,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,3.811,-,-,10/14/2019,10/14/2026,-,-,4.5,102.6996,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,3.981,-,-,12/15/2016,12/15/2026,-,-,14.5,74.5594,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.126,-,-,11/6/2019,2/6/2027,-,-,7.75,90.3424,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.159,1.4,11:24:23 AM,2/18/2022,2/18/2027,94.56905,94.56905,6.8,92.7577,-,-,94.56905,94.56905,94.56905,94.56905,"1,519",6.275,6.275,6.275,6.275,6.275,6.275
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.175,-,-,2/24/2022,2/24/2027,-,-,8.75,89.6182,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.189,2.1,3:47:03 PM,3/1/2017,3/1/2027,96.203337,96.203337,8,92.0955,-,-,96.203337,96.203337,96.203337,96.203337,"1,530",6.8125,6.8125,6.8125,6.8125,6.8125,6.8125
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.197,-,-,3/4/2022,3/4/2027,-,-,5,101.0167,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.214,-,-,3/10/2020,3/10/2027,-,-,9,86.9673,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,4.233,-,-,3/17/2022,3/17/2027,-,-,5,101.1627,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.249,-,-,3/23/2017,3/23/2027,-,-,10.3,86.6294,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.255,-,-,3/25/2020,3/25/2027,-,-,7.525,91.1463,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.293,0.3,10:47:48 AM,4/8/2022,4/8/2027,95.686057,95.686057,5,102.2811,-,-,95.686057,95.686057,95.686057,95.686057,"1,568",6.763,6.763,6.763,6.763,6.763,6.763
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.331,-,-,4/22/2022,4/22/2027,-,-,5,102.3571,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.359,-,-,5/2/2017,5/2/2027,-,-,7,93.5597,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.424,4.38,2:24:08 PM,5/26/2022,5/26/2027,92.630174,93.168967,5,102.4611,-,-,93.70776,93.70776,92.630174,92.630174,"1,616",7.6,7.3,7.45,7.6,7.3,7.6
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.501,-,-,6/23/2022,6/23/2027,-,-,7.5,95.8868,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.528,-,-,7/3/2017,7/3/2027,-,-,7.55,91.5772,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.531,-,-,7/4/2022,7/4/2027,-,-,7.55,94.9009,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.542,-,-,7/8/2021,7/8/2027,-,-,3.45,99.8996,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.621,-,-,8/6/2015,8/6/2027,-,-,7.55,94.0642,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.627,-,-,8/8/2017,8/8/2027,-,-,8.5,91.3723,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,7.9663,4.652,-,-,8/17/2022,8/17/2027,-,-,7.5,101.8119,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,5.9362,4.676,-,-,8/26/2022,8/26/2027,-,-,6.75,96.7579,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
ACENPM 6.0526 09/22/27,ACEN 27 R25,ACENFXBD2027,6.0526,4.75,-,-,9/22/2022,9/22/2027,-,-,7.65,93.6909,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,4.805,-,-,10/12/2021,10/12/2027,-,-,9,81.9755,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,4.997,-,-,12/21/2021,12/21/2027,-,-,7.9,89.1829,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
ALCOPM 8 12/22/27,ALCO 27 R25,ALCOFXBD2027,8,4.999,13.1,3:33:23 PM,12/22/2022,12/22/2027,99.998964,99.9997627,8,99.9998,-,-,100,100,99.998964,99.998964,"1,826",8,8,8,8,8,8
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,4.999,2,2:50:38 PM,12/22/2017,12/22/2027,101.3838956,101.3838956,7.125,97.9131,-,-,101.3838956,101.3838956,101.3838956,101.3838956,"1,826",6.3,6.3,6.3,6.3,6.3,6.3
SMCPM 7.4458 03/14/28,SMC 03-28 R25,SMC2FXBD2028,7.4458,5.227,3,2:29:33 PM,12/14/2022,3/14/2028,100.194534,100.194534,9.25,92.589,-,-,100.194534,100.194534,100.194534,100.194534,"1,909",7.4,7.4,7.4,7.4,7.4,7.4
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,5.24,-,-,3/19/2018,3/19/2028,-,-,8.2,95.4581,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
CLIPM 6.9884 04/07/28,CLI 28 R25,CLIFXBND2028,6.9884,5.292,-,-,10/7/2022,4/7/2028,-,-,7.25,98.8572,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.344,-,-,7/26/2022,4/26/2028,-,-,9.95,88.3168,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.347,-,-,4/27/2018,4/27/2028,-,-,6.25,99.8858,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.369,25.4,2:24:05 PM,5/5/2022,5/5/2028,92.161986,92.686886,7.5,92.5803,-,-,93.211786,93.211786,92.161986,92.161986,"1,961",7.6,7.35,7.475,7.6,7.35,7.6
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.533,-,-,7/4/2018,7/4/2028,-,-,7.675,96.5322,-,-,-,-,-,-,"2,021",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.632,-,-,8/9/2021,8/9/2028,-,-,7.655,83.8741,-,-,-,-,-,-,"2,057",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,5.843,-,-,10/25/2018,10/25/2028,-,-,7.375,105.3368,-,-,-,-,-,-,"2,134",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,5.9,2.2,3:15:48 PM,11/15/2021,11/15/2028,88.979535,88.979535,7.555,88.4826,-,-,88.979535,88.979535,88.979535,88.979535,"2,155",7.445,7.445,7.445,7.445,7.445,7.445
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,5.947,-,-,12/2/2021,12/2/2028,-,-,7.6,87.7936,-,-,-,-,-,-,"2,172",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.198,-,-,3/4/2022,3/4/2029,-,-,9.95,81.1707,-,-,-,-,-,-,"2,264",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,6.234,-,-,3/17/2022,3/17/2029,-,-,7.6,90.8266,-,-,-,-,-,-,"2,277",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.333,-,-,4/22/2022,4/22/2029,-,-,7.3,94.0776,-,-,-,-,-,-,"2,313",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.426,-,-,5/26/2022,5/26/2029,-,-,7.65,92.364,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.489,-,-,6/18/2019,6/18/2029,-,-,7,96.4837,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.533,-,-,7/4/2022,7/4/2029,-,-,7.725,95.3121,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
CLIPM 7.3649 10/07/29,CLI 29 R26,CLIFXBND2029,7.3649,6.793,-,-,10/7/2022,10/7/2029,-,-,7.5,99.2841,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
AEVPM 7.5321 12/07/29,AEV 29 R25,AEV2FXBD2029,7.5321,6.96,-,-,12/7/2022,12/7/2029,-,-,7.75,98.8342,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
SMCPM 7.8467 12/14/29,SMC 12-29 R27,SMC2FXBD2029,7.8467,6.979,-,-,12/14/2022,12/14/2029,-,-,9.95,89.5094,-,-,-,-,-,-,"2,549",-,-,-,-,-,-
ALCOPM 8.7557 12/22/29,ALCO 29 R27,ALCOFXBD2029,8.7557,7.001,11.5,3:42:25 PM,12/22/2022,12/22/2029,99.998761,99.9990303,8.756,99.9982,-,-,100,100,99.998761,99.998761,"2,557",8.7557,8.7557,8.7557,8.7557,8.7557,8.7557
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.42,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,710",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,8.843,-,-,10/26/2021,10/26/2031,-,-,7.625,88.2802,-,-,-,-,-,-,"3,230",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.333,-,-,4/22/2022,4/22/2032,-,-,7.5,93.6473,-,-,-,-,-,-,"3,409",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.593,-,-,7/26/2022,7/26/2032,-,-,10.95,82.7816,-,-,-,-,-,-,"3,504",-,-,-,-,-,-
SMCPM 8.489 12/14/32,SMC 32 R29,SMCFXBND2032,8.489,9.979,-,-,12/14/2022,12/14/2032,-,-,10.25,89.0773,-,-,-,-,-,-,"3,645",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,10.801,-,-,10/10/2013,10/10/2033,-,-,7.8,87.0105,-,-,-,-,-,-,"3,945",-,-,-,-,-,-
