"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.195","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.214","-","-","2021-03-16","2026-03-16","-","-","7.6250","89.2502000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.233","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.5525000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.274","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4795000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.321","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5535000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.354","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8621000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.387","-","-","2020-11-18","2026-05-18","-","-","8.0000","88.7751000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.414","-","-","2021-05-28","2026-05-28","-","-","7.5000","88.9071000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.441","-","-","2022-12-07","2026-06-07","-","-","7.6500","97.6655000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.491","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.6134000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.504","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.535","-","-","2016-07-11","2026-07-11","-","-","8.7500","89.2455000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.576","-","-","2016-07-26","2026-07-26","-","-","7.6550","89.2826000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.685","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.713","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.7286000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.795","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.6891000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.964","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.6373000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.110","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.3757000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.142","-","-","2022-02-18","2027-02-18","-","-","7.0000","92.1065000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.159","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.6523000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.172","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.6198000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.181","0.010000","11:09:27 AM","2022-03-04","2027-03-04","101.0127673","101.0127673","8.7500","87.9233000","-","-","101.0127673","101.0127673","101.0127673","101.0127673","1,527","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.197","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.0091000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.216","0.010000","10:49:57 AM","2022-03-17","2027-03-17","101.1581926","101.1581926","7.5000","92.1320000","-","-","101.1581926","101.1581926","101.1581926","101.1581926","1,540","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.233","-","-","2017-03-23","2027-03-23","-","-","10.5000","86.0477000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.238","-","-","2020-03-25","2027-03-25","-","-","7.7250","90.5023000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.277","0.010000","11:00:27 AM","2022-04-08","2027-04-08","102.2735663","102.2735663","6.6250","96.1886000","-","-","102.2735663","102.2735663","102.2735663","102.2735663","1,562","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.315","0.010000","11:14:16 AM","2022-04-22","2027-04-22","102.3485572","102.3485572","7.0000","94.9042000","-","-","102.3485572","102.3485572","102.3485572","102.3485572","1,576","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.342","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.5802000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.408","0.010000","10:48:17 AM","2022-05-26","2027-05-26","102.4526303","102.4526303","7.7500","92.1214000","-","-","102.4526303","102.4526303","102.4526303","102.4526303","1,610","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.485","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.8988000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.512","-","-","2017-07-03","2027-07-03","-","-","7.7500","90.9050000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.515","-","-","2022-07-04","2027-07-04","-","-","7.7500","94.2000000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.526","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.9009000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.605","-","-","2015-08-06","2027-08-06","-","-","7.7500","93.3406000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.611","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.3979000","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.635","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8063000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.660","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7675000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.734","-","-","2022-09-22","2027-09-22","-","-","7.6500","93.7084000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.789","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.0261000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.980","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.2117000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.983","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9986000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.983","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9180000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.210","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.6064000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.224","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4687000","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.276","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8609000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.328","-","-","2022-07-26","2028-04-26","-","-","9.9500","88.3450000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.331","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.8914000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.353","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.5991000","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.517","-","-","2018-07-04","2028-07-04","-","-","7.8750","95.6817000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.615","-","-","2021-08-09","2028-08-09","-","-","7.8550","83.0977000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.826","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3250000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.884","-","-","2021-11-15","2028-11-15","-","-","7.5000","88.7473000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.930","-","-","2021-12-02","2028-12-02","-","-","7.5000","88.2609000","-","-","-","-","-","-","2,166","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.182","-","-","2022-03-04","2029-03-04","-","-","9.9500","81.2069000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.218","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.3114000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.316","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.9552000","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.409","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3790000","-","-","-","-","-","-","2,341","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.472","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4901000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.516","-","-","2022-07-04","2029-07-04","-","-","7.9250","94.3507000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.776","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2863000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.943","-","-","2022-12-07","2029-12-07","-","-","7.9500","97.7842000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.962","-","-","2022-12-14","2029-12-14","-","-","9.9560","89.4978000","-","-","-","-","-","-","2,543","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.984","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8984000","-","-","-","-","-","-","2,551","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.403","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,704","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.827","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.3243000","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.317","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.5454000","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.577","-","-","2022-07-26","2032-07-26","-","-","10.9500","82.7993000","-","-","-","-","-","-","3,498","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.963","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.0866000","-","-","-","-","-","-","3,639","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.784","-","-","2013-10-10","2033-10-10","-","-","8.0000","85.7176000","-","-","-","-","-","-","3,939","-","-","-","-","-","-",
