"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.017","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6867000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.143","-","-","2021-02-05","2026-02-05","-","-","7.1000","91.0107000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.176","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4594000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.231","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.250","-","-","2021-03-16","2026-03-16","-","-","7.1250","90.4937000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.269","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.4981000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.310","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4731000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.357","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5390000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.389","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8512000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.422","-","-","2020-11-18","2026-05-18","-","-","7.2000","90.9211000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.450","-","-","2021-05-28","2026-05-28","-","-","7.1500","89.7979000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.477","-","-","2022-12-07","2026-06-07","-","-","7.1500","99.1514000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.526","0.550000","3:38:27 PM","2021-06-25","2026-06-25","89.2516410","89.2516410","7.2000","89.3642000","-","-","89.2516410","89.2516410","89.2516410","89.2516410","1,288","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.540","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.570","-","-","2016-07-11","2026-07-11","-","-","8.5000","89.8650000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.611","2.000000","2:43:49 PM","2016-07-26","2026-07-26","90.9923220","90.8430260","7.1550","90.6685000","-","-","90.6937300","90.9923220","90.6937300","90.9923220","1,319","7.0550","7.1550","7.1050","7.1550","7.0550","7.0550",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.721","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.748","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.6414000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.830","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.7120000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.4689000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.145","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.3037000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.178","-","-","2022-02-18","2027-02-18","-","-","7.0000","92.0459000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.194","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.5785000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.208","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.5600000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.216","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0213000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.233","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.9186000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.252","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.1658000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.268","-","-","2017-03-23","2027-03-23","-","-","10.0000","87.5283000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.274","-","-","2020-03-25","2027-03-25","-","-","7.2250","92.1405000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.312","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.2900000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.350","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.3671000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.378","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.5359000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.444","-","-","2022-05-26","2027-05-26","-","-","5.0000","102.4711000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.520","-","-","2022-06-23","2027-06-23","-","-","7.3000","96.6165000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.548","-","-","2017-07-03","2027-07-03","-","-","7.2500","92.6428000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.550","-","-","2022-07-04","2027-07-04","-","-","7.2500","96.0014000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.561","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8982000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.641","-","-","2015-08-06","2027-08-06","-","-","7.2500","95.1757000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.646","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.3428000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.671","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8187000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.695","1.250000","10:32:01 AM","2022-08-26","2027-08-26","94.4273390","94.4273390","6.7500","96.7469000","-","-","94.4273390","94.4273390","94.4273390","94.4273390","1,715","7.3500","7.3500","7.3500","7.3500","7.3500","7.3500",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.769","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.7642000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.824","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.9166000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.016","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.1481000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.018","10.000000","9:56:03 AM","2017-12-22","2027-12-22","97.9055475","97.9055475","7.1250","97.9055000","-","-","97.9055475","97.9055475","97.9055475","97.9055475","1,833","7.1250","7.1250","7.1250","7.1250","7.1250","7.1250",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.246","2.000000","11:36:05 AM","2022-12-14","2028-03-14","100.1964320","100.1964320","9.0000","93.5587000","-","-","100.1964320","100.1964320","100.1964320","100.1964320","1,916","7.4000","7.4000","7.4000","7.4000","7.4000","7.4000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.259","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4512000","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.311","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8530000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.363","-","-","2022-07-26","2028-04-26","-","-","7.4250","98.5917000","100.4626000","7.0000","-","-","-","-","1,959","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.366","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9330000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.388","1.650000","2:04:08 PM","2022-05-05","2028-05-05","93.4122530","93.4122530","7.5000","92.5584000","-","-","93.4122530","93.4122530","93.4122530","93.4122530","1,968","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.552","-","-","2018-07-04","2028-07-04","-","-","7.3750","97.8501000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.651","-","-","2021-08-09","2028-08-09","-","-","7.3550","85.0742000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.862","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3507000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.919","-","-","2021-11-15","2028-11-15","-","-","7.3550","89.3322000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.966","-","-","2021-12-02","2028-12-02","-","-","7.4000","88.6500000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.218","-","-","2022-03-04","2029-03-04","-","-","7.4500","92.0623000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.253","-","-","2022-03-17","2029-03-17","-","-","7.4000","91.7528000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.352","-","-","2022-04-22","2029-04-22","-","-","7.2500","94.3059000","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.445","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3466000","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.508","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4795000","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.552","-","-","2022-07-04","2029-07-04","-","-","7.4250","96.8020000","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.812","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2817000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.979","9.000000","10:50:01 AM","2022-12-07","2029-12-07","105.7420510","105.7420510","7.4500","100.4419000","-","-","105.7420510","105.7420510","105.7420510","105.7420510","2,549","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.998","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.4907000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.439","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.862","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.2290000","-","-","-","-","-","-","3,237","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.353","-","-","2022-04-22","2032-04-22","-","-","7.5000","93.6389000","-","-","-","-","-","-","3,416","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.613","-","-","2022-07-26","2032-07-26","-","-","7.5500","103.2468000","-","-","-","-","-","-","3,511","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.999","-","-","2022-12-14","2032-12-14","-","-","10.5000","87.6445000","-","-","-","-","-","-","3,652","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.820","2.000000","2:45:20 PM","2013-10-10","2033-10-10","89.6959430","89.3545640","7.5000","89.0061000","-","-","89.0131850","89.6959430","89.0131850","89.6959430","3,952","7.4000","7.5000","7.4500","7.5000","7.4000","7.4000",
