"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.159","-","-","2021-02-05","2026-02-05","-","-","7.3000","90.4590000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.192","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4549000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.247","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.266","-","-","2021-03-16","2026-03-16","-","-","7.5500","89.3131000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.285","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.4815000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.326","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4712000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.373","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5348000","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.406","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8479000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.439","2.500000","3:46:31 PM","2020-11-18","2026-05-18","93.1422620","93.1422620","7.4000","90.3253000","-","-","93.1422620","93.1422620","93.1422620","93.1422620","1,256","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.466","9.000000","2:49:40 PM","2021-05-28","2026-05-28","91.9568500","91.9568500","7.3500","89.1986000","-","-","91.9568500","91.9568500","91.9568500","91.9568500","1,266","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.494","-","-","2022-12-07","2026-06-07","-","-","7.2500","98.8455000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.543","100.000000","2:35:32 PM","2021-06-25","2026-06-25","92.1255300","91.9770180","7.4000","88.7616000","-","-","91.8285060","92.1255300","91.8285060","92.1255300","1,294","6.2500","6.3500","6.3000","6.3500","6.2500","6.2500",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.556","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.587","-","-","2016-07-11","2026-07-11","-","-","10.5000","84.2857000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.628","-","-","2016-07-26","2026-07-26","-","-","7.3550","90.0464000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.737","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.765","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.6281000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.847","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.7191000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.016","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.4157000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.162","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.2817000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.194","-","-","2022-02-18","2027-02-18","-","-","7.4250","90.5950000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.211","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.5560000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.225","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.5417000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.233","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0240000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.249","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.8910000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.268","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.1704000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.285","-","-","2017-03-23","2027-03-23","-","-","10.5500","85.7671000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.290","18.000000","2:50:59 PM","2020-03-25","2027-03-25","95.2144790","95.2144790","7.4250","91.4345000","-","-","95.2144790","95.2144790","95.2144790","95.2144790","1,567","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.329","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.2951000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.367","0.240000","10:54:57 AM","2022-04-22","2027-04-22","93.0835212","93.0835212","5.0000","102.3728000","-","-","93.0835212","93.0835212","93.0835212","93.0835212","1,595","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.394","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.5224000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.460","1.500000","3:40:02 PM","2022-05-26","2027-05-26","96.7270010","96.7270010","5.0000","102.4769000","-","-","96.7270010","96.7270010","96.7270010","96.7270010","1,629","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.537","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.8618000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.564","-","-","2017-07-03","2027-07-03","-","-","7.8250","90.5343000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.567","-","-","2022-07-04","2027-07-04","-","-","7.8250","93.8558000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.578","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8975000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.657","-","-","2015-08-06","2027-08-06","-","-","7.4500","94.4079000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.663","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.3260000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.687","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8227000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.712","27.000000","2:59:03 PM","2022-08-26","2027-08-26","98.1283550","98.1283550","6.7500","96.7407000","-","-","98.1283550","98.1283550","98.1283550","98.1283550","1,721","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.786","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.7516000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.841","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.8830000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.032","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.1280000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.035","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9011000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.276","10.000000","2:08:05 PM","2018-03-19","2028-03-19","96.8975010","96.8975010","8.2000","95.4364000","-","-","96.8975010","96.8975010","96.8975010","96.8975010","1,927","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.328","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8507000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.380","-","-","2022-07-26","2028-04-26","-","-","8.5750","93.7204000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.383","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9311000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.405","3.000000","11:59:16 AM","2022-05-05","2028-05-05","96.6492640","96.6492640","7.7500","91.4999000","-","-","96.6492640","96.6492640","96.6492640","96.6492640","1,974","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.569","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.5315000","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.667","-","-","2021-08-09","2028-08-09","-","-","7.5750","84.1345000","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.878","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3588000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.936","-","-","2021-11-15","2028-11-15","-","-","7.5550","88.4370000","-","-","-","-","-","-","2,168","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.982","-","-","2021-12-02","2028-12-02","-","-","7.9500","86.2142000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.234","-","-","2022-03-04","2029-03-04","-","-","8.6050","86.7918000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.270","-","-","2022-03-17","2029-03-17","-","-","7.9750","89.0579000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.368","-","-","2022-04-22","2029-04-22","-","-","7.9750","90.8597000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.461","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3367000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.524","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4704000","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.568","-","-","2022-07-04","2029-07-04","-","-","8.0250","93.8181000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.828","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2805000","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.995","1.000000","2:03:31 PM","2022-12-07","2029-12-07","100.4424930","100.4424930","7.6500","99.3656000","-","-","100.4424930","100.4424930","100.4424930","100.4424930","2,555","7.4500","7.4500","7.4500","7.4500","7.4500","7.4500",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.455","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.879","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.1998000","-","-","-","-","-","-","3,243","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.369","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.5151000","-","-","-","-","-","-","3,422","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.629","-","-","2022-07-26","2032-07-26","-","-","9.9500","88.1849000","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.836","-","-","2013-10-10","2033-10-10","-","-","8.0500","85.3559000","-","-","-","-","-","-","3,958","-","-","-","-","-","-",
