"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIFXBND2020-T25","4.8562","4.21","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","4.21","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","4.24","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.0500","101.4051878","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","4.24","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","4.24","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","4.24","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"MERFXBND2020","4.3750","4.3","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.0750","101.1762752","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","4.3","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","4.3","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","4.3","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"TELFXBND2021","5.2250","4.45","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","4.0000","104.9670496","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","4.45","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","4.45","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","4.45","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","4.46","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","4.7500","102.3369354","107.5434343","3.5000","-","-","-","-","1,630","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","4.46","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","4.46","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","4.46","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","4.48","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","4.7000","101.5769165","107.4269687","3.3000","-","-","-","-","1,635","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","4.48","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","4.48","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","4.48","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","4.5","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.3000","100.8529999","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","4.5","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","4.5","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","4.5","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","4.51","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.1350","104.5170053","107.2119432","3.5000","-","-","-","-","1,647","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","4.51","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","4.51","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","4.51","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","4.57","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0557543","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","4.57","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","4.57","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","4.57","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","4.6","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","4.3000","103.1948171","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","4.6","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","4.6","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","4.6","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","4.6","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.4750","104.2163263","107.5498979","3.7000","-","-","-","-","1,681","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","4.6","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","4.6","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","4.6","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","4.62","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","4.7","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","6.2500","98.7579292","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","4.7","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","4.7","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","4.7","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","4.71","1.000000","4:14:48 PM","2011-05-12","AC 05-21","2021-05-12","111.5328230","111.5640580","4.0900","111.5640580","115.2205790","3.3000","111.5328230","111.5328230","111.5328230","111.5328230","1,721","4.09000","4.09000","4.09000","4.09000","4.09000","4.09000",
"ACFXBOND2021-NWT","6.8000","4.71","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","4.71","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","4.71","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","4.73","2.000000","2:12:18 PM","2014-05-19","SM 21 R19","2021-05-19","106.8649833","106.8649833","4.1499","104.8720302","-","-","106.8649833","106.8649833","106.8649833","106.8649833","1,728","3.70000","3.70000","3.70000","3.70000","3.70000","3.70000",
"SMICFXBD2021-NWT","5.2958","4.73","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","4.73","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","4.73","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","4.78","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0749302","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","4.78","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","4.78","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","4.78","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","4.88","18.000000","2:47:37 PM","2016-07-11","SMCGP 21 R19","2021-07-11","102.6433304","102.5308608","4.5000","99.3265284","102.6433304","3.7500","102.4183913","102.6433304","102.4183913","102.6433304","1,781","3.75000","3.80000","3.77498","3.80000","3.75000","3.75000",
"SMCGPFBD2021-NWT","4.3458","4.88","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","4.88","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","4.88","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","4.95","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.5000","98.6912030","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","4.95","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","4.95","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","4.95","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","5.02","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","4.3500","103.8147044","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","5.02","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","5.02","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","5.02","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","5.02","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.2500","98.8537472","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","5.02","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","5.02","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","5.02","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"APCFXBND2021","5.2050","5.04","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","4.0500","105.2423023","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","5.04","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","5.04","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","5.04","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","5.24","1.300000","9:32:13 AM","2014-11-21","MBT 11-21","2021-11-21","103.3150142","103.3133671","-","-","-","-","103.3150142","103.3150142","103.3150142","103.3150142","1,914","3.55400","3.55400","3.55400","3.55400","3.55400","3.55400",
"FLIFXBND2021","5.4000","5.28","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","4.1975","105.6628861","110.1282374","3.3000","-","-","-","-","1,927","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","5.28","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","5.28","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","5.28","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","5.5","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","4.6500","100.7196842","105.9338110","3.6000","-","-","-","-","2,008","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","5.5","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","5.5","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","5.5","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","5.6","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","4.7000","109.2579413","112.9299198","4.0000","-","-","-","-","2,046","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","5.6","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","5.6","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","5.6","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","5.67","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","4.2750","108.6004316","111.1248019","3.8000","-","-","-","-","2,071","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","5.67","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","5.67","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","5.67","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","5.68","3.500000","2:48:58 PM","2015-04-29","ALI 22 4.5","2022-04-29","102.5068409","102.5121384","4.3000","100.9926314","104.0584369","3.7000","102.5068409","102.5068409","102.5068409","102.5068409","2,073","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"ALI2FXBD2022-NWT","4.5000","5.68","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","5.68","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","5.68","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","5.74","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.7500","99.1714186","109.6824006","3.7000","-","-","-","-","2,096","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","5.74","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","5.74","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","5.74","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","5.89","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.7500","97.0082748","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","5.89","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","5.89","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","5.89","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","5.89","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.3000","113.6273912","116.4527643","3.8000","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","5.89","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","5.89","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","5.89","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","5.95","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.5000","102.6241480","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","5.95","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","5.95","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","5.95","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","5.98","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","4.4350","104.8220506","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","5.98","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","5.98","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","5.98","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","6.51","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","6.0000","95.1480056","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","6.51","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","6.51","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","6.51","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","6.69","3.000000","2:21:50 PM","2013-05-03","EDC 23 R19","2023-05-03","103.9511054","103.9511054","5.3250","96.6876442","-","-","103.9511054","103.9511054","103.9511054","103.9511054","2,442","4.05000","4.05000","4.05000","4.05000","4.05000","4.05000",
"EDCFXBND2023-NWT","4.7312","6.69","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","6.69","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","6.69","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","6.86","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","3.9000","100.1187890","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","6.86","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","6.86","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","6.86","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","6.87","1.300000","11:34:43 AM","2016-07-11","SMCGP 23 R21","2023-07-11","103.6171344","103.6171344","4.3750","102.2596373","103.9215862","4.1000","103.6171344","103.6171344","103.6171344","103.6171344","2,511","4.15000","4.15000","4.15000","4.15000","4.15000","4.15000",
"SMCGPFBD2023-NWT","4.7575","6.87","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","6.87","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","6.87","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","6.89","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","4.4750","104.7463513","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","6.89","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","6.89","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","6.89","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","7.2","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","4.9500","102.9119006","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","7.2","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","7.2","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","7.2","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","7.24","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","4.5250","100.5759847","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","7.24","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","7.24","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
