"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.411","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.8651000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.472","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.5590000","93.4205000","8.0000","-","-","-","-","1,268","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.485","5.000000","1:35:42 PM","2017-03-28","2024-03-28","105.3445000","105.3445000","3.9500","104.5215000","-","-","105.3445000","105.3445000","105.3445000","105.3445000","1,273","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.485","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.494","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4371000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.499","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7801000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.499","46.100000","10:41:12 AM","2020-10-02","2024-04-02","100.0000000","100.0000000","3.3610","100.0008000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,278","3.3613","3.3613","3.3613","3.3613","3.3613","3.3613",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.504","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.515","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.546","0.200000","1:18:23 PM","2018-10-19","2024-04-19","109.0876607","109.0876607","5.0500","108.9183000","-","-","109.0876607","109.0876607","109.0876607","109.0876607","1,295","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.559","-","-","2019-04-24","2024-04-24","-","-","4.5500","108.5756000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.625","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9271000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.628","-","-","2014-05-19","2024-05-19","-","-","4.7000","103.0009000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.710","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5600000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.797","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.800","0.500000","1:53:07 PM","2017-07-21","2024-07-21","100.3192630","100.3192630","8.0000","93.8168000","100.3193000","6.0000","100.3192630","100.3192630","100.3192630","100.3192630","1,388","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.847","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7203000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.849","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1495000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.901","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.915","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.5249000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.995","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9040000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.005","-","-","2019-10-04","2024-10-04","-","-","4.3500","104.3809000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.027","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.172","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8829000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.222","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5397000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.348","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1605000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.359","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.8879000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.394","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1037000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.411","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3227000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.435","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2775000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.460","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2335000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.471","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.476","-","-","2020-03-25","2025-03-25","-","-","3.8500","104.1296000","104.3384000","3.8000","-","-","-","-","1,635","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.482","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.523","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.561","3.000000","11:12:11 AM","2014-04-25","2025-04-25","103.8544550","103.8544550","5.7500","99.5013000","-","-","103.8544550","103.8544550","103.8544550","103.8544550","1,666","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.561","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.635","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9540000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.706","0.050000","9:01:08 AM","2019-12-17","2025-06-17","99.9993100","99.9993100","-","-","-","-","99.9993100","99.9993100","99.9993100","99.9993100","1,719","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.709","-","-","2019-12-18","2025-06-18","-","-","6.5000","96.7758000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.753","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6773000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.758","0.100000","9:34:46 AM","2020-07-06","2025-07-06","100.0000000","100.0000000","3.9350","100.0000000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,738","3.9350","3.9350","3.9350","3.9350","3.9350","3.9350",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.786","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4946000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.789","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.841","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.882","-","-","2015-08-20","2025-08-20","-","-","4.4000","105.7347000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.958","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.991","10.000000","1:10:56 PM","2020-09-29","2025-09-29","99.9997118","99.9825422","3.9000","99.8284000","99.9997000","3.8620","99.9996250","99.9997118","99.8283630","99.9997118","1,823","3.8620","3.8620","3.8658","3.9000","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.046","-","-","2018-10-19","2025-10-19","-","-","6.8750","104.9877000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.062","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6316000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.147","1.500000","1:59:10 PM","2015-11-25","2025-11-25","104.8761950","104.8761950","5.7500","95.7926000","-","-","104.8761950","104.8761950","104.8761950","104.8761950","1,880","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.194","-","-","2013-12-12","2025-12-12","-","-","4.5000","101.7246000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.218","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4172000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.470","-","-","2016-03-23","2026-03-23","-","-","4.0000","104.1353000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.558","-","-","2019-04-24","2026-04-24","-","-","4.5000","115.1548000","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.591","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8049000","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.771","1.000000","1:10:44 PM","2016-07-11","2026-07-11","104.7297090","104.7297090","4.4500","103.6904000","-","-","104.7297090","104.7297090","104.7297090","104.7297090","2,108","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.812","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5161000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.938","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2430000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.031","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2477000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.201","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0720000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.346","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7281000","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.409","1.000000","1:16:35 PM","2017-03-01","2027-03-01","106.9834260","106.9834260","6.7500","94.8898000","-","-","106.9834260","106.9834260","106.9834260","106.9834260","2,341","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.434","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0210000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.470","-","-","2017-03-23","2027-03-23","-","-","10.0000","82.8895000","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.475","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2443000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.579","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6368000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.604","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.9729000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.749","-","-","2017-07-03","2027-07-03","-","-","4.4000","105.4406000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.842","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0917000","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.847","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1593000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.220","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8964000","-","-","-","-","-","-","2,637","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.461","-","-","2018-03-19","2028-03-19","-","-","4.7500","114.8363000","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.567","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6831000","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.754","0.100000","1:06:00 PM","2018-07-04","2028-07-04","105.5436779","105.5436779","6.2500","103.9674000","-","-","105.5436779","105.5436779","105.5436779","105.5436779","2,832","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.063","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.6869000","-","-","-","-","-","-","2,945","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.709","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.9022000","-","-","-","-","-","-","3,181","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.640","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,521","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.021","-","-","2013-10-10","2033-10-10","-","-","5.2500","107.0067000","-","-","-","-","-","-","4,756","-","-","-","-","-","-",
