"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.398","2.000000","11:07:02 AM","2017-03-23","2024-03-23","96.4220970","96.4220970","8.7750","91.3627000","-","-","96.4220970","96.4220970","96.4220970","96.4220970","1,241","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.411","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.4343000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.411","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.420","-","-","2014-03-31","2024-03-31","-","-","4.8000","102.1919000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.425","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7611000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.425","-","-","2020-10-02","2024-04-02","-","-","3.3610","99.9991000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.431","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.441","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.472","17.200000","1:32:41 PM","2018-10-19","2024-04-19","108.5668590","108.8753976","5.0000","108.9245000","-","-","109.2302170","109.2302170","108.5668590","108.5668590","1,268","5.1000","4.9000","5.0070","5.1000","4.9000","5.1000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.485","1.050000","11:30:27 AM","2019-04-24","2024-04-24","108.7580630","108.4223289","6.6250","101.7076000","-","-","101.7076462","108.7580630","101.7076462","108.7580630","1,273","4.4500","6.6250","4.5536","6.6250","4.4500","4.4500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.551","5.000000","1:37:10 PM","2017-05-18","2024-05-18","103.4938400","103.4938400","3.7000","104.8407000","-","-","103.4938400","103.4938400","103.4938400","103.4938400","1,297","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.554","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1654000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.636","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5154000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.723","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.726","30.000000","10:29:11 AM","2017-07-21","2024-07-21","100.3146590","100.3146590","8.0000","93.9149000","100.3147000","6.0000","100.3146590","100.3146590","100.3146590","100.3146590","1,361","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.773","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7425000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.776","-","-","2017-08-08","2024-08-08","-","-","6.5000","97.5118000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.828","1.000000","9:53:46 AM","2019-02-27","2024-08-27","101.7205520","101.7205520","-","-","-","-","101.7205520","101.7205520","101.7205520","101.7205520","1,398","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.841","5.500000","1:10:34 PM","2014-09-01","2024-09-01","105.9809750","105.9809750","4.2000","105.4343000","-","-","105.9809750","105.9809750","105.9809750","105.9809750","1,403","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.921","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6513000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.932","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.1736000","104.3097000","4.3500","-","-","-","-","1,436","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.953","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.099","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8084000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.148","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5449000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.274","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1743000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.285","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.8163000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.320","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1826000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.337","-","-","2018-03-01","2025-03-01","-","-","3.9500","108.4074000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.361","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.3146000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.386","-","-","2018-03-19","2025-03-19","-","-","6.7000","99.7136000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.397","1.000000","9:44:33 AM","2019-09-23","2025-03-23","99.9988060","99.9988060","-","-","-","-","99.9988060","99.9988060","99.9988060","99.9988060","1,606","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.402","-","-","2020-03-25","2025-03-25","-","-","4.0000","103.4538000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.408","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.449","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.487","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5108000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.487","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.561","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9292000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.632","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.635","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7885000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.679","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6281000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.684","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5758000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.712","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4757000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.715","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.767","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.808","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8114000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.884","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.917","2.000000","1:16:36 PM","2020-09-29","2025-09-29","100.0524470","100.0524470","3.9000","99.8298000","100.0524000","3.8500","100.0524470","100.0524470","100.0524470","100.0524470","1,796","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.972","-","-","2018-10-19","2025-10-19","-","-","5.8750","109.3352000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.988","5.200000","1:48:07 PM","2016-04-25","2025-10-25","103.7599690","103.7599690","3.9000","103.8173000","-","-","103.7599690","103.7599690","103.7599690","103.7599690","1,822","3.9125","3.9125","3.9125","3.9125","3.9125","3.9125",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.073","-","-","2015-11-25","2025-11-25","-","-","5.5000","96.9154000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.120","-","-","2013-12-12","2025-12-12","-","-","5.2500","98.3249000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.144","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.3085000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.396","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.3325000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.484","-","-","2019-04-24","2026-04-24","-","-","4.4000","115.5144000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.517","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.9378000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.697","10.000000","-","2016-07-11","2026-07-11","-","-","4.6000","102.8871000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.739","0.300000","10:53:35 AM","2016-07-26","2026-07-26","100.2566450","100.2566450","4.0500","100.7670000","-","-","100.2566450","100.2566450","100.2566450","100.2566450","2,096","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.864","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2302000","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.958","3.000000","10:27:21 AM","2019-10-14","2026-10-14","106.0375720","106.0375720","4.1000","106.1837000","-","-","106.0375720","106.0375720","106.0375720","106.0375720","2,176","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.127","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.2174000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.272","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7685000","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.335","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.9343000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.360","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0558000","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.396","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.0187000","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.401","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3153000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.505","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5714000","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.530","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.8274000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.675","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6881000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.768","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0927000","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.773","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1997000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.146","-","-","2017-12-22","2027-12-22","-","-","4.7000","111.6224000","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.387","-","-","2018-03-19","2028-03-19","-","-","4.7000","115.0565000","-","-","-","-","-","-","2,698","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.494","3.000000","10:26:38 AM","2018-04-27","2028-04-27","106.2158720","106.2158720","4.8000","102.6159000","-","-","106.2158720","106.2158720","106.2158720","106.2158720","2,737","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.680","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.1085000","-","-","-","-","-","-","2,805","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.989","-","-","2018-10-25","2028-10-25","-","-","4.6000","126.0023000","-","-","-","-","-","-","2,918","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.635","-","-","2019-06-18","2029-06-18","-","-","4.6000","112.2030000","-","-","-","-","-","-","3,154","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.566","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,494","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.947","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4650000","-","-","-","-","-","-","4,729","-","-","-","-","-","-",
