"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.392","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3830000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.400","3.000000","1:35:44 PM","2017-03-01","2024-03-01","104.2232070","104.2232070","6.6500","95.8711000","-","-","104.2232070","104.2232070","104.2232070","104.2232070","1,242","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.461","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.5691000","93.4295000","8.0000","-","-","-","-","1,264","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.474","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.5145000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.474","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.483","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4392000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.488","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7785000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.488","-","-","2020-10-02","2024-04-02","-","-","3.3610","100.0006000","100.1345000","3.3200","-","-","-","-","1,274","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.494","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.504","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.535","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.0748000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.548","1.000000","11:22:33 AM","2019-04-24","2024-04-24","101.0237860","101.0237860","6.6250","101.7341000","-","-","101.0237860","101.0237860","101.0237860","101.0237860","1,296","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.614","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.9202000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.617","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1485000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.699","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5564000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.786","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.789","5.000000","10:45:48 AM","2017-07-21","2024-07-21","100.3190120","100.3190120","8.0000","93.8248000","100.3190000","6.0000","100.3190120","100.3190120","100.3190120","100.3190120","1,384","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.836","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7220000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.838","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1507000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.890","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.904","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.5176000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.984","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.8989000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.995","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.9788000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.016","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.162","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8770000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.211","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5401000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.337","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1616000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.348","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.8821000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.383","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1100000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.400","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3128000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.424","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2804000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.449","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2218000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.460","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.465","-","-","2020-03-25","2025-03-25","-","-","3.8500","104.1247000","104.1247000","3.8500","-","-","-","-","1,631","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.471","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.512","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.550","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5022000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.550","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.624","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9520000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.695","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.698","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7749000","102.3821000","5.1250","-","-","-","-","1,716","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.742","0.320000","1:12:43 PM","2018-07-04","2025-07-04","108.6490250","108.6490250","5.7500","103.6733000","-","-","108.6490250","108.6490250","108.6490250","108.6490250","1,732","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.747","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9999000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.775","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4933000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.778","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.830","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.871","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7970000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.947","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.980","-","-","2020-09-29","2025-09-29","-","-","3.9000","99.8284000","99.9996000","3.8620","-","-","-","-","1,819","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.035","-","-","2018-10-19","2025-10-19","-","-","6.8750","104.9833000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.051","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6282000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.136","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7965000","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.183","4.100000","1:24:49 PM","2013-12-12","2025-12-12","101.8390650","101.8390650","5.5000","97.1975000","-","-","101.8390650","101.8390650","101.8390650","101.8390650","1,893","4.4750","4.4750","4.4750","4.4750","4.4750","4.4750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.207","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4084000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.459","0.500000","1:37:20 PM","2016-03-23","2026-03-23","105.1329030","105.1329030","4.0000","104.1313000","-","-","105.1329030","105.1329030","105.1329030","105.1329030","1,994","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.547","-","-","2019-04-24","2026-04-24","-","-","4.5000","115.1416000","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.580","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.7944000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.760","-","-","2016-07-11","2026-07-11","-","-","4.4500","103.6874000","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.802","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5158000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.927","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2419000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.021","1.000000","10:32:24 AM","2019-10-14","2026-10-14","106.2427352","106.2427352","4.1000","106.2427000","-","-","106.2427352","106.2427352","106.2427352","106.2427352","2,199","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.190","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0835000","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.335","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7313000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.398","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8933000","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.423","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0237000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.459","-","-","2017-03-23","2027-03-23","-","-","10.0000","82.8997000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.464","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2499000","-","-","-","-","-","-","2,361","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.568","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6321000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.593","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.9612000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.738","-","-","2017-07-03","2027-07-03","-","-","4.4000","105.4366000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.831","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0917000","-","-","-","-","-","-","2,495","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.836","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1625000","-","-","-","-","-","-","2,497","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.209","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8944000","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.450","1.000000","1:38:55 PM","2018-03-19","2028-03-19","116.1917510","116.1917510","4.7500","114.8269000","-","-","116.1917510","116.1917510","116.1917510","116.1917510","2,721","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.556","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6777000","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.743","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.9649000","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.052","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.6774000","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.698","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.8959000","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.629","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.010","2.000000","10:11:54 AM","2013-10-10","2033-10-10","108.9784590","108.9784590","5.2500","107.0051000","-","-","108.9784590","108.9784590","108.9784590","108.9784590","4,752","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
