"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.348","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3339000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.357","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.406","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3814000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.414","0.500000","1:12:01 PM","2017-03-01","2024-03-01","104.2394260","104.2394260","6.6500","95.8562000","-","-","104.2394260","104.2394260","104.2394260","104.2394260","1,247","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.474","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.5439000","96.9532000","6.8000","-","-","-","-","1,269","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.488","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.5321000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.488","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.496","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4341000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.502","1.120000","1:18:54 PM","2014-04-02","2024-04-02","104.6429880","104.6429880","5.7500","100.7825000","-","-","104.6429880","104.6429880","104.6429880","104.6429880","1,279","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.507","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.518","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.548","35.150000","1:15:02 PM","2018-10-19","2024-04-19","109.0876610","109.9834926","5.0000","109.1070000","-","-","110.1320550","110.1320550","109.0876610","109.0876610","1,296","5.0000","4.7000","4.7427","5.0000","4.7000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.562","14.500000","10:29:54 AM","2019-04-24","2024-04-24","109.2821670","109.2821670","4.5500","108.5939000","-","-","109.2821670","109.2821670","109.2821670","109.2821670","1,301","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.628","1.000000","10:07:03 AM","2017-05-18","2024-05-18","104.5917030","104.5917030","3.7000","104.9375000","-","-","104.5917030","104.5917030","104.5917030","104.5917030","1,325","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.630","-","-","2014-05-19","2024-05-19","-","-","4.7000","103.0070000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.713","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5654000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.800","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.803","4.000000","1:37:59 PM","2017-07-21","2024-07-21","100.3196600","100.3196600","8.0000","93.8049000","100.3197000","6.0000","100.3196600","100.3196600","100.3196600","100.3196600","1,389","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.849","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7177000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.852","1.500000","10:47:26 AM","2017-08-08","2024-08-08","103.3148140","103.3148140","6.0000","99.1478000","-","-","103.3148140","103.3148140","103.3148140","103.3148140","1,407","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.904","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.918","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.5358000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.997","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9118000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.008","3.000000","1:16:17 PM","2019-10-04","2024-10-04","104.3809480","104.3809480","4.3500","104.3809000","-","-","104.3809480","104.3809480","104.3809480","104.3809480","1,464","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.030","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.175","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8920000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.225","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5393000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.350","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1590000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.361","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.8965000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.397","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.0944000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.413","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3374000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.438","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2731000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.463","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2512000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.474","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.479","-","-","2020-03-25","2025-03-25","-","-","3.8500","104.1370000","104.3462000","3.8000","-","-","-","-","1,636","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.485","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.526","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.564","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5000000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.564","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.638","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9571000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.709","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.712","-","-","2019-12-18","2025-06-18","-","-","6.5000","96.7711000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.756","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6773000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.761","-","-","2020-07-06","2025-07-06","-","-","3.9000","100.1511000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.789","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4965000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.791","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9957000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.843","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.884","-","-","2015-08-20","2025-08-20","-","-","4.4000","105.7435000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.961","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.994","1.000000","9:06:46 AM","2020-09-29","2025-09-29","100.0921950","100.0921950","3.9000","99.8282000","99.9999000","3.8620","100.0921950","100.0921950","100.0921950","100.0921950","1,824","3.8415","3.8415","3.8415","3.8415","3.8415","3.8415",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.049","-","-","2018-10-19","2025-10-19","-","-","6.8750","104.9942000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.065","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6367000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.150","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7868000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.196","-","-","2013-12-12","2025-12-12","-","-","4.5000","101.7272000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.221","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4304000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.473","-","-","2016-03-23","2026-03-23","-","-","4.0000","104.1413000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.561","-","-","2019-04-24","2026-04-24","-","-","4.5000","115.1746000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.593","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.8205000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.774","-","-","2016-07-11","2026-07-11","-","-","4.4500","103.6949000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.815","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5167000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.941","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2446000","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.034","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2551000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.204","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0549000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.349","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7234000","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.412","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8846000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.437","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0169000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.472","-","-","2017-03-23","2027-03-23","-","-","10.0000","82.8742000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.478","0.200000","9:43:20 AM","2020-03-25","2027-03-25","101.7014060","101.7014060","6.7500","91.2359000","-","-","101.7014060","101.7014060","101.7014060","101.7014060","2,366","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.582","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6438000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.606","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.9904000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.752","-","-","2017-07-03","2027-07-03","-","-","4.4000","105.4406000","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.845","0.170000","1:30:31 PM","2015-08-06","2027-08-06","108.5718290","108.5718290","6.0000","100.0917000","-","-","108.5718290","108.5718290","108.5718290","108.5718290","2,500","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.850","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1546000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.222","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8994000","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.463","-","-","2018-03-19","2028-03-19","-","-","4.7500","114.8504000","-","-","-","-","-","-","2,726","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.570","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6912000","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.756","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5437000","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.066","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.7010000","-","-","-","-","-","-","2,946","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.712","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.9117000","-","-","-","-","-","-","3,182","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.643","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,522","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.024","-","-","2013-10-10","2033-10-10","-","-","5.2500","107.0093000","-","-","-","-","-","-","4,757","-","-","-","-","-","-",
