"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.455","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.4901000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.455","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.463","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4464000","104.3306000","4.1500","-","-","-","-","1,265","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.469","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7731000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.469","3.000000","1:01:44 PM","2020-10-02","2024-04-02","100.0358290","100.0358290","3.3610","100.0001000","-","-","100.0358290","100.0358290","100.0358290","100.0358290","1,267","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.474","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.485","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.515","-","-","2018-10-19","2024-04-19","-","-","5.0000","109.0299000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.529","150.000000","11:14:01 AM","2019-04-24","2024-04-24","107.0039200","107.0039200","6.6250","101.7265000","-","-","107.0039200","107.0039200","107.0039200","107.0039200","1,289","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.595","-","-","2017-05-18","2024-05-18","-","-","3.7000","104.8959000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.598","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1535000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.680","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5438000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.767","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.770","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.8529000","100.3182000","6.0000","-","-","-","-","1,377","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.817","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7281000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.819","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1548000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.871","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.885","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.4922000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.964","-","-","2019-09-30","2024-09-30","-","-","3.6500","104.0685000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.975","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.9695000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.997","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.142","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8560000","104.9529000","4.3250","-","-","-","-","1,513","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.192","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5414000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.318","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1652000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.329","0.100000","1:03:28 PM","2017-02-10","2025-02-10","105.0609800","105.0609800","3.6000","104.8620000","-","-","105.0609800","105.0609800","105.0609800","105.0609800","1,581","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.364","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1319000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.381","2.000000","1:30:01 PM","2018-03-01","2025-03-01","108.1741820","108.1741820","3.9500","108.4876000","-","-","108.1741820","108.1741820","108.1741820","108.1741820","1,600","4.0250","4.0250","4.0250","4.0250","4.0250","4.0250",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.405","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2907000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.430","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.1807000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.441","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.446","-","-","2020-03-25","2025-03-25","-","-","4.0000","103.4872000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.452","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.493","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.531","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5053000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.531","10.000000","9:16:28 AM","2019-10-25","2025-04-25","99.9995520","99.9995520","-","-","-","-","99.9995520","99.9995520","99.9995520","99.9995520","1,655","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.605","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9449000","103.7831000","5.5500","-","-","-","-","1,682","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.676","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.679","10.000000","1:22:27 PM","2019-12-18","2025-06-18","99.9945800","99.9945800","6.5000","96.7898000","-","-","99.9945800","99.9945800","99.9945800","99.9945800","1,709","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.723","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6594000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.728","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5813000","100.6894000","3.7750","-","-","-","-","1,727","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.756","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4879000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.758","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","100.1035000","3.7750","-","-","-","-","1,738","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.810","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.851","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8012000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.928","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.961","12.900000","1:17:20 PM","2020-09-29","2025-09-29","99.9993560","99.9993561","3.9500","99.6048000","99.9994000","3.8620","99.9993564","99.9993564","99.9993560","99.9993560","1,812","3.8620","3.8620","3.8620","3.8620","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.016","1.000000","1:38:28 PM","2018-10-19","2025-10-19","115.8770220","115.8770220","6.8750","104.9683000","-","-","115.8770220","115.8770220","115.8770220","115.8770220","1,832","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.032","-","-","2016-04-25","2025-10-25","-","-","3.9000","103.8475000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.117","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.8102000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.164","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2064000","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.188","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.3778000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.440","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.3659000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.528","-","-","2019-04-24","2026-04-24","-","-","4.4000","115.6252000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.561","-","-","2019-05-06","2026-05-06","-","-","3.9500","112.0229000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.741","1.000000","1:55:07 PM","2016-07-11","2026-07-11","105.2338100","105.2338100","4.6000","102.9078000","-","-","105.2338100","105.2338100","105.2338100","105.2338100","2,097","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.782","22.700000","1:50:24 PM","2016-07-26","2026-07-26","101.8089000","101.8089000","4.0500","100.7719000","-","-","101.8089000","101.8089000","101.8089000","101.8089000","2,112","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.908","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2382000","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.001","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2254000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.171","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.1240000","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.316","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7425000","99.9442000","5.0000","-","-","-","-","2,307","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.379","1.000000","11:41:28 AM","2017-03-01","2027-03-01","107.2470860","107.2470860","6.7500","94.9056000","-","-","107.2470860","107.2470860","107.2470860","107.2470860","2,330","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.404","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0333000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.439","-","-","2017-03-23","2027-03-23","-","-","10.0000","82.9355000","-","-","-","-","-","-","2,352","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.445","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2696000","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.549","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6157000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.574","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.9204000","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.719","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.7215000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.812","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0918000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.817","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1736000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.190","-","-","2017-12-22","2027-12-22","-","-","4.7000","111.6838000","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.431","-","-","2018-03-19","2028-03-19","-","-","4.7000","115.1328000","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.537","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6590000","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.723","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.1774000","-","-","-","-","-","-","2,821","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.033","-","-","2018-10-25","2028-10-25","-","-","4.6000","126.1214000","126.3138000","4.5750","-","-","-","-","2,934","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.679","-","-","2019-06-18","2029-06-18","-","-","4.6000","112.2546000","-","-","-","-","-","-","3,170","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.610","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,510","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.991","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4860000","-","-","-","-","-","-","4,745","-","-","-","-","-","-",
