"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.395","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3827000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.403","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.8681000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.463","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.5640000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.477","2.000000","1:23:26 PM","2017-03-28","2024-03-28","104.5110330","104.5110330","3.9500","104.5180000","-","-","104.5110330","104.5110330","104.5110330","104.5110330","1,270","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.477","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.485","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4382000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.491","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7793000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.491","-","-","2020-10-02","2024-04-02","-","-","3.3610","100.0007000","100.1347000","3.3200","-","-","-","-","1,275","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.496","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.507","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.537","-","-","2018-10-19","2024-04-19","-","-","8.5000","97.9342000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.551","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.7352000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.617","12.000000","1:21:01 PM","2017-05-18","2024-05-18","105.6094260","104.6083204","3.7000","104.9237000","-","-","103.8932450","105.6094260","103.8932450","105.6094260","1,321","3.5000","4.0000","3.7917","4.0000","3.5000","3.5000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.619","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1478000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.702","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5582000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.789","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.792","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.8208000","100.3191000","6.0000","-","-","-","-","1,385","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.838","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7211000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.841","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1501000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.893","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.907","10.000000","1:26:59 PM","2014-09-01","2024-09-01","106.2628630","106.2628630","4.2000","105.5212000","-","-","106.2628630","106.2628630","106.2628630","106.2628630","1,427","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.986","-","-","2019-09-30","2024-09-30","-","-","3.7000","103.9015000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.997","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.9801000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.019","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.164","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8800000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.214","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5399000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.339","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1610000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.350","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.8850000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.386","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1068000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.402","-","-","2018-03-01","2025-03-01","-","-","4.0000","108.3178000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.427","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2789000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.452","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.2277000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.463","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.468","1.000000","10:22:17 AM","2020-03-25","2025-03-25","103.7134760","103.7134760","3.8500","104.1271000","-","-","103.7134760","103.7134760","103.7134760","103.7134760","1,632","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.474","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.515","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.553","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5017000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.553","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.627","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9530000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.698","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.701","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7743000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.745","1.020000","9:46:23 AM","2018-07-04","2025-07-04","111.3660480","111.3660480","5.7500","103.6753000","-","-","111.3660480","111.3660480","111.3660480","111.3660480","1,733","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.750","-","-","2020-07-06","2025-07-06","-","-","3.9350","100.0000000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.778","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4940000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.780","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.832","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.873","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7964000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.950","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.983","-","-","2020-09-29","2025-09-29","-","-","3.9000","99.8284000","99.9997000","3.8620","-","-","-","-","1,820","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.038","-","-","2018-10-19","2025-10-19","-","-","6.8750","104.9855000","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.054","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.6299000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.139","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7945000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.185","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1963000","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.210","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.4128000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.462","-","-","2016-03-23","2026-03-23","-","-","4.0000","104.1333000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.550","-","-","2019-04-24","2026-04-24","-","-","4.5000","115.1482000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.582","-","-","2019-05-06","2026-05-06","-","-","4.0000","111.7997000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.763","-","-","2016-07-11","2026-07-11","-","-","4.4500","103.6889000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.804","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.5159000","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.930","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2424000","-","-","-","-","-","-","2,166","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.023","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.2452000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.193","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.0778000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.338","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7297000","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.401","10.000000","1:21:07 PM","2017-03-01","2027-03-01","106.9755200","106.9755200","6.7500","94.8915000","-","-","106.9755200","106.9755200","106.9755200","106.9755200","2,338","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.426","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0223000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.461","-","-","2017-03-23","2027-03-23","-","-","10.0000","82.8946000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.467","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.2471000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.571","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.6344000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.595","-","-","2012-05-11","2027-05-11","-","-","4.1000","115.9670000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.741","-","-","2017-07-03","2027-07-03","-","-","4.4000","105.4386000","-","-","-","-","-","-","2,462","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.834","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0917000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.839","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1609000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.212","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8954000","113.0227000","4.5000","-","-","-","-","2,634","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.452","-","-","2018-03-19","2028-03-19","-","-","4.7500","114.8316000","-","-","-","-","-","-","2,722","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.559","-","-","2018-04-27","2028-04-27","-","-","4.8000","102.6804000","-","-","-","-","-","-","2,761","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.745","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.9662000","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.055","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.6822000","-","-","-","-","-","-","2,942","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.701","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.8991000","-","-","-","-","-","-","3,178","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.632","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,518","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.013","-","-","2013-10-10","2033-10-10","-","-","5.2500","107.0059000","-","-","-","-","-","-","4,753","-","-","-","-","-","-",
