"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.283","0.500000","10:20:37 AM","2018-08-09","2024-02-09","108.2900500","108.2900500","-","-","-","-","108.2900500","108.2900500","108.2900500","108.2900500","1,199","2.3640","2.3640","2.3640","2.3640","2.3640","2.3640",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.332","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3912000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.340","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.9375000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.400","13.720000","11:18:24 AM","2017-03-23","2024-03-23","96.4048280","96.4048280","8.7750","91.3567000","-","-","96.4048280","96.4048280","96.4048280","96.4048280","1,242","7.0050","7.0050","7.0050","7.0050","7.0050","7.0050",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.414","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.4378000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.414","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.422","-","-","2014-03-31","2024-03-31","-","-","4.8000","102.1936000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.428","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7619000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.428","-","-","2020-10-02","2024-04-02","-","-","3.3610","99.9992000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.433","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.444","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.474","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.9312000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.488","18.220000","1:37:30 PM","2019-04-24","2024-04-24","107.4258240","108.1147357","6.6250","101.7090000","-","-","108.7646200","108.7646200","107.4258240","107.4258240","1,274","4.8500","4.4500","4.6428","4.8500","4.4500","4.8500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.554","7.660000","1:08:03 PM","2017-05-18","2024-05-18","105.3550320","105.3550320","3.7000","104.8442000","-","-","105.3550320","105.3550320","105.3550320","105.3550320","1,298","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.556","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1646000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.639","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.5172000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.726","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.729","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.9111000","100.3150000","6.0000","-","-","-","-","1,362","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.776","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7416000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.778","-","-","2017-08-08","2024-08-08","-","-","6.5000","97.5101000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.830","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.844","-","-","2014-09-01","2024-09-01","-","-","4.2000","105.4379000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.923","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6517000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.934","10.000000","11:05:15 AM","2019-10-04","2024-10-04","104.4849790","104.4849790","5.5000","100.1738000","104.4968000","4.3000","104.4849790","104.4849790","104.4849790","104.4849790","1,437","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.956","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.101","-","-","2014-12-04","2024-12-04","-","-","4.3500","104.8114000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.151","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5446000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.277","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1737000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.287","34.130000","1:24:23 PM","2017-02-10","2025-02-10","103.2106560","103.2106560","3.6000","104.8192000","-","-","103.2106560","103.2106560","103.2106560","103.2106560","1,566","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.323","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.1794000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.339","-","-","2018-03-01","2025-03-01","-","-","3.9500","108.4124000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.364","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.3131000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.389","-","-","2018-03-19","2025-03-19","-","-","6.7000","99.7135000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.400","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.405","-","-","2020-03-25","2025-03-25","-","-","4.0000","103.4559000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.411","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.452","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.490","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5107000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.490","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.564","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9302000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.635","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.638","12.000000","1:38:49 PM","2019-12-18","2025-06-18","99.9942480","100.4688667","6.0000","98.7878000","-","-","100.8078800","100.8078800","99.9942480","99.9942480","1,694","5.7000","5.5000","5.5833","5.7000","5.5000","5.7000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.682","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.6300000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.687","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5761000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.715","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4765000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.717","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.769","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.810","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8108000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.887","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.920","80.000000","1:34:49 PM","2020-09-29","2025-09-29","100.0524915","100.0175981","3.9000","99.8297000","-","-","99.9410120","100.0524915","99.9410120","100.0524915","1,797","3.8500","3.8750","3.8578","3.8750","3.8500","3.8500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.975","13.600000","1:47:17 PM","2018-10-19","2025-10-19","114.7982010","113.9169413","5.8750","109.3398000","-","-","113.8470000","114.7982010","113.8470000","114.7982010","1,817","4.7000","4.9000","4.8853","4.9000","4.7000","4.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.991","-","-","2016-04-25","2025-10-25","-","-","3.9000","103.8194000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.076","-","-","2015-11-25","2025-11-25","-","-","5.5000","96.9139000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.123","-","-","2013-12-12","2025-12-12","-","-","5.2500","98.3241000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.147","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.3128000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.399","40.890000","1:24:25 PM","2016-03-23","2026-03-23","103.1073970","103.1073970","3.9500","104.3346000","-","-","103.1073970","103.1073970","103.1073970","103.1073970","1,972","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.487","-","-","2019-04-24","2026-04-24","-","-","4.4000","115.5215000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.520","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.9431000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.700","4.000000","1:59:59 PM","2016-07-11","2026-07-11","105.3293720","105.3293720","4.6000","102.8884000","-","-","105.3293720","105.3293720","105.3293720","105.3293720","2,082","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.741","2.850000","1:29:58 PM","2016-07-26","2026-07-26","101.7976650","101.7976650","4.0500","100.7674000","-","-","101.7976650","101.7976650","101.7976650","101.7976650","2,097","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.867","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2307000","-","-","-","-","-","-","2,143","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.960","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.1863000","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.130","1.600000","1:01:43 PM","2016-12-15","2026-12-15","99.8550450","88.8806088","9.8750","82.2116000","-","-","82.2959470","99.8550450","82.2959470","99.8550450","2,239","6.0000","9.8600","8.4125","9.8600","6.0000","6.0000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.275","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7668000","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.338","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.9325000","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.363","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0544000","-","-","-","-","-","-","2,324","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.398","7.050000","11:18:35 AM","2017-03-23","2027-03-23","95.5260240","95.5260240","10.0000","83.0134000","-","-","95.5260240","95.5260240","95.5260240","95.5260240","2,337","7.2550","7.2550","7.2550","7.2550","7.2550","7.2550",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.404","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3124000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.508","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5714000","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.533","5.000000","1:26:48 PM","2012-05-11","2027-05-11","115.8331642","115.8331642","5.1250","109.6628000","-","-","115.8331642","115.8331642","115.8331642","115.8331642","2,386","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.678","2.010000","11:12:03 AM","2017-07-03","2027-07-03","106.2784000","106.2784000","4.3500","105.6902000","-","-","106.2784000","106.2784000","106.2784000","106.2784000","2,439","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.771","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0926000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.776","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1980000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.149","-","-","2017-12-22","2027-12-22","-","-","4.7000","111.6262000","-","-","-","-","-","-","2,611","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.389","-","-","2018-03-19","2028-03-19","-","-","4.7000","115.0613000","-","-","-","-","-","-","2,699","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.496","5.000000","11:13:49 AM","2018-04-27","2028-04-27","102.6187552","102.6187552","4.8000","102.6188000","-","-","102.6187552","102.6187552","102.6187552","102.6187552","2,738","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.682","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.1128000","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.992","-","-","2018-10-25","2028-10-25","-","-","4.6000","126.0099000","-","-","-","-","-","-","2,919","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.638","-","-","2019-06-18","2029-06-18","-","-","4.6000","112.2062000","-","-","-","-","-","-","3,155","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.569","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.950","11.380000","1:54:22 PM","2013-10-10","2033-10-10","105.0536690","105.0536690","5.2000","107.4663000","-","-","105.0536690","105.0536690","105.0536690","105.0536690","4,730","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
