"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.170","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.8345000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.296","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2696000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.307","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.9593000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.343","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.8131000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.359","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.8266000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.384","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.3056000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.409","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.3583000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.420","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.425","2.500000","11:56:34 AM","2020-03-25","2025-03-25","104.3513030","104.3513030","5.5000","98.0357000","-","-","104.3513030","104.3513030","104.3513030","104.3513030","1,251","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.431","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.472","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.510","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.535","-","-","2021-05-04","2025-05-04","-","-","4.0000","98.7735000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.584","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5577000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.655","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.658","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.0167000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.702","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.4053000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.707","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7765000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.734","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2057000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.737","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.789","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.800","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9984000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.830","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0257000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.907","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.940","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4072000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.975","0.500000","10:12:20 AM","2021-10-12","2025-10-12","99.9996690","99.9996690","3.8750","98.4082000","-","-","99.9996690","99.9996690","99.9996690","99.9996690","1,452","3.4408","3.4408","3.4408","3.4408","3.4408","3.4408",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.995","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.7601000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.011","-","-","2016-04-25","2025-10-25","-","-","3.7500","103.6826000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.025","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0983000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.071","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6433000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.096","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.5526000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.142","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.6985000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.167","-","-","2018-12-21","2025-12-21","-","-","7.1500","103.9272000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.293","-","-","2021-02-05","2026-02-05","-","-","3.7500","100.4066000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.381","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.400","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3076000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.419","-","-","2016-03-23","2026-03-23","-","-","3.7500","104.4387000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.507","-","-","2019-04-24","2026-04-24","-","-","4.6000","112.1248000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.539","10.000000","3:05:35 PM","2019-05-06","2026-05-06","110.8830190","110.9675754","4.0000","109.7874000","-","-","111.3058010","111.3058010","110.8830190","110.8830190","1,658","3.7500","3.6500","3.7300","3.7500","3.6500","3.7500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.572","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.7095000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.600","2.390000","10:38:24 AM","2021-05-28","2026-05-28","99.7361630","99.7361630","3.9000","99.5268000","-","-","99.7361630","99.7361630","99.7361630","99.7361630","1,680","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.676","1.000000","3:11:08 PM","2021-06-25","2026-06-25","97.7689990","97.7689990","6.0000","90.8601000","-","-","97.7689990","97.7689990","97.7689990","97.7689990","1,708","4.2620","4.2620","4.2620","4.2620","4.2620","4.2620",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.690","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.720","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8727000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.761","-","-","2016-07-26","2026-07-26","-","-","3.9500","101.0801000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.871","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.898","-","-","2021-09-14","2026-09-14","-","-","3.5960","99.9999000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.980","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.6636000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.150","-","-","2016-12-15","2026-12-15","-","-","11.7500","77.9140000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.295","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.9037000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.358","-","-","2017-03-01","2027-03-01","-","-","4.5000","105.9737000","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.383","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5690000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.418","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.3038000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.424","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.4153000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.528","-","-","2017-05-02","2027-05-02","-","-","4.2500","104.9397000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.552","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.7874000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.697","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8175000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.711","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7333000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.791","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.0828000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.796","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.1858000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.974","-","-","2021-10-12","2027-10-12","-","-","4.7750","97.7341000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.168","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.5753000","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.409","10.000000","3:34:37 PM","2018-03-19","2028-03-19","112.7580680","112.7580680","4.9500","111.8789000","-","-","112.7580680","112.7580680","112.7580680","112.7580680","2,341","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.516","-","-","2018-04-27","2028-04-27","-","-","3.0000","104.3061000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.702","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5338000","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.801","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9980000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.012","-","-","2018-10-25","2028-10-25","-","-","5.2500","118.9884000","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.658","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7312000","-","-","-","-","-","-","2,797","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.589","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,137","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.970","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2833000","-","-","-","-","-","-","4,372","-","-","-","-","-","-",
