Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.48,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.518,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.543,-,-,5/4/2021,5/4/2025,-,-,4,98.7707,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.592,-,-,5/22/2015,5/22/2025,-,-,6,101.5609,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.663,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.666,-,-,12/18/2019,6/18/2025,-,-,5.35,101.1527,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.71,-,-,7/4/2018,7/4/2025,-,-,3.35,111.4296,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.715,-,-,7/6/2020,7/6/2025,-,-,4,99.7761,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.743,-,-,7/16/2015,7/16/2025,-,-,6.5,101.2085,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.745,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9955,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.797,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.808,-,-,8/9/2021,8/9/2025,-,-,3.298,99.9983,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.838,-,-,8/20/2015,8/20/2025,-,-,6,99.0237,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.915,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.948,-,-,9/29/2020,9/29/2025,-,-,3.75,100.4081,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.984,-,-,10/12/2021,10/12/2025,-,-,3.875,98.4052,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.003,-,-,10/19/2018,10/19/2025,-,-,4.8,111.7827,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.019,-,-,4/25/2016,10/25/2025,-,-,3.75,103.6961,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.033,-,-,10/30/2020,10/30/2025,-,-,4,99.0965,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.079,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6426,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.104,-,-,11/25/2015,11/25/2025,-,-,5.75,96.5463,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.151,2,2:41:36 PM,12/12/2013,12/12/2025,105.681746,105.681746,5.5,97.6944,-,-,105.681746,105.681746,105.681746,105.681746,"1,516",3.4,3.4,3.4,3.4,3.4,3.4
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.175,-,-,12/21/2018,12/21/2025,-,-,7.15,103.9341,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.301,-,-,2/5/2021,2/5/2026,-,-,3.75,100.4074,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.389,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.408,-,-,3/16/2021,3/16/2026,-,-,4.5,97.303,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.427,-,-,3/23/2016,3/23/2026,-,-,3.75,104.4467,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.515,-,-,4/24/2019,4/24/2026,-,-,4.6,112.1648,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.548,4,3:32:16 PM,5/6/2019,5/6/2026,111.331077,111.331077,4,109.8036,-,-,111.331077,111.331077,111.331077,111.331077,"1,661",3.65,3.65,3.65,3.65,3.65,3.65
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.58,-,-,11/18/2020,5/18/2026,-,-,5.5,94.7009,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.608,-,-,5/28/2021,5/28/2026,-,-,3.787,100.0006,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.684,-,-,6/25/2021,6/25/2026,-,-,6,90.8458,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.698,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.728,-,-,7/11/2016,7/11/2026,-,-,4.5,102.8774,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.769,-,-,7/26/2016,7/26/2026,-,-,3.95,101.0837,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.879,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.906,-,-,9/14/2021,9/14/2026,-,-,3.596,99.9999,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.988,2,9:56:03 AM,10/14/2019,10/14/2026,106.43963,106.43963,3.8,106.6739,-,-,106.43963,106.43963,106.43963,106.43963,"1,822",3.85,3.85,3.85,3.85,3.85,3.85
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.158,-,-,12/15/2016,12/15/2026,-,-,11.75,77.8881,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.303,-,-,11/6/2019,2/6/2027,-,-,6.125,94.8966,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.366,-,-,3/1/2017,3/1/2027,-,-,4.5,105.9819,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.391,-,-,3/10/2020,3/10/2027,-,-,6,96.5645,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.426,-,-,3/23/2017,3/23/2027,-,-,11,81.283,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.432,-,-,3/25/2020,3/25/2027,-,-,6.75,92.4061,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.536,-,-,5/2/2017,5/2/2027,-,-,4.25,104.9459,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.561,-,-,5/11/2012,5/11/2027,-,-,3.9,114.8071,-,-,-,-,-,-,"2,031",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.706,-,-,7/3/2017,7/3/2027,-,-,6,96.8138,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.719,-,-,7/8/2021,7/8/2027,-,-,3.1,100.7355,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.799,-,-,8/6/2015,8/6/2027,-,-,5,105.0889,-,-,-,-,-,-,"2,118",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.804,-,-,8/8/2017,8/8/2027,-,-,7.25,95.1799,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.982,-,-,10/12/2021,10/12/2027,-,-,4.775,97.7315,-,-,-,-,-,-,"2,185",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.177,-,-,12/22/2017,12/22/2027,-,-,5,108.5853,109.9817,4.75,-,-,-,-,"2,256",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.418,-,-,3/19/2018,3/19/2028,-,-,4.95,111.8921,113.0676,4.75,-,-,-,-,"2,344",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.524,-,-,4/27/2018,4/27/2028,-,-,3.25,103.9498,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.71,-,-,7/4/2018,7/4/2028,-,-,6.25,103.5377,-,-,-,-,-,-,"2,451",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.809,-,-,8/9/2021,8/9/2028,-,-,4.102,99.9979,-,-,-,-,-,-,"2,487",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.02,-,-,10/25/2018,10/25/2028,-,-,5.25,119.025,-,-,-,-,-,-,"2,564",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.666,-,-,6/18/2019,6/18/2029,-,-,5.875,102.7337,-,-,-,-,-,-,"2,800",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.597,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,140",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.978,-,-,10/10/2013,10/10/2033,-,-,7.5,88.279,-,-,-,-,-,-,"4,375",-,-,-,-,-,-
