"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.351","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2584000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.362","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.9305000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.398","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.7717000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.414","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.9092000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.439","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.3516000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.463","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.5168000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.474","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.480","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.0123000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.485","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.526","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.565","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.589","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.3956000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.639","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5769000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.710","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.713","-","-","2019-12-18","2025-06-18","-","-","5.5000","100.6623000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.756","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.5511000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.762","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7747000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.789","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2193000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.792","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.844","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.855","4.000000","2:50:23 PM","2021-08-09","2025-08-09","100.1708410","100.1708410","3.2980","99.9981000","-","-","100.1708410","100.1708410","100.1708410","100.1708410","1,408","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.885","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0141000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.962","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.995","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3109000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.049","-","-","2018-10-19","2025-10-19","-","-","4.9000","111.5033000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.066","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.7816000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.079","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0874000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.126","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6391000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.151","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.5152000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.197","2.490000","2:43:12 PM","2013-12-12","2025-12-12","106.1373050","106.1373050","5.5000","97.6743000","-","-","106.1373050","106.1373050","106.1373050","106.1373050","1,533","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.222","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.1545000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.348","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2509000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.435","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.454","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2803000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.474","0.300000","11:35:42 AM","2016-03-23","2026-03-23","99.4041010","99.4041010","3.6500","104.9064000","-","-","99.4041010","99.4041010","99.4041010","99.4041010","1,634","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.561","-","-","2019-04-24","2026-04-24","-","-","4.6000","112.2645000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.594","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.6627000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.627","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.6584000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.654","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0006000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.731","-","-","2021-06-25","2026-06-25","-","-","6.1250","90.2965000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.745","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.775","-","-","2016-07-11","2026-07-11","-","-","7.0000","92.6698000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.816","-","-","2016-07-26","2026-07-26","-","-","3.7500","101.9738000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.925","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.953","-","-","2021-09-14","2026-09-14","-","-","3.5960","100.0002000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.035","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.7242000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.205","-","-","2016-12-15","2026-12-15","-","-","11.7500","77.7593000","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.350","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.8619000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.413","2.000000","2:12:49 PM","2017-03-01","2027-03-01","107.2662140","107.2662140","4.6000","105.5305000","-","-","107.2662140","107.2662140","107.2662140","107.2662140","1,977","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.437","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5425000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.473","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.1798000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.478","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.3607000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.582","-","-","2017-05-02","2027-05-02","-","-","4.1500","105.4849000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.607","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.9059000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.752","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7956000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.766","3.550000","2:07:16 PM","2021-07-08","2027-07-08","100.3502570","100.3502570","3.2000","100.4821000","-","-","100.3502570","100.3502570","100.3502570","100.3502570","2,106","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.845","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0802000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.851","-","-","2017-08-08","2027-08-08","-","-","7.1500","95.6119000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.223","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.6357000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.464","-","-","2018-03-19","2028-03-19","-","-","5.0000","111.6654000","-","-","-","-","-","-","2,361","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.571","-","-","2018-04-27","2028-04-27","-","-","2.5000","105.2289000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.757","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5572000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.856","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9976000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.066","-","-","2018-10-25","2028-10-25","-","-","5.8750","115.1271000","-","-","-","-","-","-","2,581","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.713","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7464000","-","-","-","-","-","-","2,817","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.643","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,157","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.025","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2545000","-","-","-","-","-","-","4,392","-","-","-","-","-","-",
